ambito;data_elaborazione;tipologia;anno;mese_num;data;visits;pageviews;visitors
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-13;67;104;59
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-12;76;137;63
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-11;70;122;68
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-10;83;134;75
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-09;19;25;19
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-08;25;33;25
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-07;49;88;44
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-06;65;102;61
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-05;87;153;80
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-04;95;164;78
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-03;91;156;74
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-02;46;78;43
Portale Opendata;2024-04-10;giornaliera;2021;05;2021-05-01;55;102;50
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-30;114;166;103
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-29;126;213;113
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-28;299;501;269
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-27;647;924;613
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-26;60;95;54
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-25;31;48;29
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-24;23;35;20
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-23;50;67;47
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-22;79;99;65
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-21;73;100;61
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-20;56;81;45
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-19;56;72;47
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-18;33;52;31
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-17;45;63;42
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-16;75;103;63
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-15;48;69;39
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-14;76;128;62
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-13;72;105;65
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-12;70;99;59
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-11;41;65;37
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-10;40;65;34
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-09;95;138;76
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-08;129;239;86
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-07;101;182;87
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-06;104;176;88
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-05;38;70;34
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-04;43;56;41
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-03;88;120;82
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-02;224;302;204
Portale Opendata;2024-04-10;giornaliera;2021;04;2021-04-01;53;91;40
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-31;72;91;62
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-30;66;125;58
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-29;64;99;56
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-28;39;58;36
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-27;41;64;37
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-26;68;97;59
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-25;76;133;69
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-24;74;133;67
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-23;83;131;74
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-22;104;158;93
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-21;112;172;104
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-20;22;35;22
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-19;85;125;72
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-18;81;166;62
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-17;72;130;54
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-16;61;112;48
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-15;83;146;75
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-14;33;39;32
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-13;33;49;30
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-12;52;82;44
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-11;48;68;44
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-10;71;115;65
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-09;69;101;56
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-08;76;115;67
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-07;22;34;20
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-06;49;69;46
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-05;48;66;42
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-04;65;96;58
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-03;69;103;57
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-02;72;123;62
Portale Opendata;2024-04-10;giornaliera;2021;03;2021-03-01;67;103;55
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-28;18;24;16
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-27;19;34;19
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-26;51;75;43
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-25;48;66;41
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-24;50;90;44
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-23;74;124;55
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-22;76;128;65
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-21;21;39;20
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-20;21;32;16
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-19;51;97;48
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-18;58;90;55
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-17;67;121;57
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-16;59;77;55
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-15;57;89;45
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-14;15;19;13
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-13;11;18;11
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-12;50;108;40
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-11;53;98;43
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-10;56;113;49
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-09;60;107;52
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-08;65;90;50
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-07;16;20;16
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-06;20;23;18
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-05;56;88;49
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-04;57;97;51
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-03;54;68;50
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-02;50;90;46
Portale Opendata;2024-04-10;giornaliera;2021;02;2021-02-01;63;103;57
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-31;32;43;28
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-30;36;58;32
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-29;63;95;52
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-28;47;59;41
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-27;59;85;45
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-26;68;106;59
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-25;46;75;42
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-24;14;17;13
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-23;24;36;23
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-22;41;65;40
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-21;55;88;51
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-20;51;77;44
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-19;49;67;42
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-18;43;64;38
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-17;32;52;31
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-16;18;24;17
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-15;58;77;51
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-14;38;66;35
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-13;56;92;46
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-12;67;105;54
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-11;69;116;55
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-10;32;48;27
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-09;34;64;31
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-08;47;94;39
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-07;43;83;38
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-06;29;31;27
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-05;60;91;49
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-04;53;70;48
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-03;26;29;25
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-02;23;26;22
Portale Opendata;2024-04-10;giornaliera;2021;01;2021-01-01;12;14;11
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-31;28;33;25
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-30;40;62;36
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-29;42;60;39
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-28;50;78;35
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-27;21;27;21
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-26;8;8;8
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-25;9;10;9
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-24;14;19;14
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-23;30;53;26
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-22;45;61;37
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-21;59;102;47
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-20;28;56;26
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-19;25;29;24
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-18;53;80;42
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-17;78;111;56
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-16;69;107;58
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-15;58;76;48
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-14;60;89;51
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-13;20;38;20
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-12;27;40;25
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-11;47;82;35
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-10;57;97;47
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-09;53;98;44
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-08;21;27;21
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-07;34;45;33
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-06;26;50;23
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-05;28;56;27
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-04;43;72;32
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-03;51;75;44
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-02;80;125;66
Portale Opendata;2024-04-10;giornaliera;2020;12;2020-12-01;101;163;87
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-30;89;194;73
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-29;34;51;33
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-28;41;52;35
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-27;68;119;51
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-26;60;81;49
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-25;59;84;48
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-24;88;142;72
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-23;76;127;61
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-22;36;63;33
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-21;41;58;36
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-20;47;91;39
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-19;66;102;54
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-18;50;69;47
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-17;70;130;62
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-16;68;94;57
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-15;30;51;29
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-14;35;55;30
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-13;49;65;41
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-12;53;85;46
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-11;78;110;67
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-10;70;104;59
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-09;55;69;48
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-08;35;56;33
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-07;37;57;34
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-06;55;81;46
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-05;62;83;55
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-04;74;118;66
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-03;66;98;60
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-02;74;101;69
Portale Opendata;2024-04-10;giornaliera;2020;11;2020-11-01;54;78;50
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-31;32;53;31
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-30;63;93;58
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-29;79;123;69
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-28;108;163;93
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-27;70;127;60
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-26;61;83;54
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-25;36;63;31
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-24;24;52;22
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-23;47;76;42
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-22;74;128;67
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-21;62;126;54
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-20;60;88;51
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-19;60;103;54
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-18;34;42;28
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-17;39;61;30
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-16;58;121;48
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-15;65;95;52
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-14;71;107;60
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-13;60;92;51
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-12;67;104;57
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-11;31;44;29
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-10;30;38;30
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-09;47;67;46
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-08;66;106;62
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-07;62;105;54
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-06;76;116;65
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-05;60;82;52
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-04;23;36;21
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-03;28;43;22
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-02;74;125;55
Portale Opendata;2024-04-10;giornaliera;2020;10;2020-10-01;51;75;37
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-30;60;84;55
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-29;62;109;57
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-28;69;134;59
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-27;30;39;25
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-26;26;38;24
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-25;36;78;27
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-24;55;83;50
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-23;54;138;46
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-22;70;125;61
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-21;53;73;49
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-20;13;19;13
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-19;14;16;14
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-18;50;70;41
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-17;38;54;35
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-16;48;70;43
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-15;37;53;32
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-14;34;60;31
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-13;7;10;7
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-12;16;26;14
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-11;45;60;38
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-10;42;94;33
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-09;40;66;37
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-08;57;85;53
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-07;76;131;72
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-06;23;25;22
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-05;10;12;10
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-04;45;135;34
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-03;37;57;35
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-02;38;54;34
Portale Opendata;2024-04-10;giornaliera;2020;09;2020-09-01;42;68;37
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-31;42;64;40
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-30;13;15;13
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-29;10;10;10
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-28;25;30;23
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-27;32;50;30
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-26;29;44;27
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-25;31;44;29
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-24;28;56;27
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-23;6;6;6
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-22;13;25;12
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-21;23;26;17
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-20;23;29;16
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-19;19;36;15
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-18;13;18;11
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-17;20;40;19
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-16;7;9;7
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-15;7;13;7
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-14;15;25;12
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-13;17;27;16
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-12;27;105;23
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-11;34;53;26
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-10;29;94;23
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-09;15;21;15
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-08;11;11;11
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-07;26;64;23
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-06;25;179;23
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-05;31;110;29
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-04;30;128;25
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-03;38;90;33
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-02;7;10;7
Portale Opendata;2024-04-10;giornaliera;2020;08;2020-08-01;5;5;5
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-31;27;33;26
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-30;25;32;23
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-29;39;51;35
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-28;30;48;30
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-27;34;52;33
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-26;16;17;16
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-25;13;21;12
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-24;36;48;31
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-23;44;72;39
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-22;36;68;34
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-21;43;59;41
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-20;29;45;28
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-19;18;30;17
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-18;24;32;20
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-17;64;97;53
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-16;47;67;40
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-15;59;102;49
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-14;60;104;48
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-13;37;56;29
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-12;15;17;14
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-11;11;13;11
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-10;47;67;40
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-09;55;85;45
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-08;38;53;34
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-07;36;50;28
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-06;80;125;68
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-05;51;60;50
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-04;34;40;34
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-03;33;51;25
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-02;69;103;60
Portale Opendata;2024-04-10;giornaliera;2020;07;2020-07-01;75;99;68
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-30;56;74;47
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-29;53;63;51
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-28;29;31;29
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-27;32;36;31
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-26;49;66;44
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-25;77;88;63
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-24;69;86;64
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-23;45;83;37
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-22;76;90;74
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-21;24;30;24
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-20;16;22;16
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-19;89;132;82
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-18;95;130;82
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-17;109;186;96
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-16;83;156;66
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-15;93;124;83
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-14;45;49;45
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-13;20;35;18
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-12;39;74;31
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-11;87;115;74
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-10;86;141;75
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-09;103;180;80
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-08;89;143;78
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-07;34;47;32
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-06;18;19;17
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-05;84;147;74
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-04;84;149;80
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-03;94;120;90
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-02;75;97;72
Portale Opendata;2024-04-10;giornaliera;2020;06;2020-06-01;41;65;35
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-31;19;33;16
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-30;38;57;38
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-29;49;72;44
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-28;140;213;107
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-27;70;103;65
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-26;76;116;66
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-25;89;239;75
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-24;30;51;28
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-23;23;34;22
Portale Opendata;2024-04-10;giornaliera;2020;05;2020-05-22;109;236;100
