AnnoScolastico;CodScuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NilScuola;Capienza;Numero_Classi;Alunni_Tot;Alunni_M;Alunni_F;Alunni_Resid;Alunni_NonResid;Alunni_NazNasc_Italia;Alunni_NazNasc_UE15;Alunni_NazNasc_UE_Nuovi;Alunni_NazNasc_Europa_Altri;Alunni_NazNasc_Africa;Alunni_NazNasc_AmericaNord;Alunni_NazNasc_AmericaCentroSud;Alunni_NazNasc_Asia;Alunni_NazNasc_Altro_NonDisp;Alunni_Cittad_Ita;Alunni_Cittad_Non_Ita;Alunni_Cittad_NonDisp
2017/2018;3177;statale;GIAN BATTISTA VICO;VIA ORSINI FELICE 25;8;Quarto Oggiaro - Vialba - Musocco (76);375;18;392;203;189;373;19;334;1;2;4;20;0;7;23;1;277;115;0
2017/2018;3178;Paritaria Privata;PASTOR ANGELICUS;VIA CITTADINI PIER FRANCESCO 5;8;Quarto Oggiaro - Vialba - Musocco (76);0;6;96;51;45;75;21;95;0;0;0;0;0;1;0;0;81;15;0
2017/2018;3174;statale;Graf;VIA GRAF ARTURO 74;8;Quarto Oggiaro - Vialba - Musocco (76);425;9;163;85;78;146;17;131;2;6;4;12;0;2;5;1;93;70;0
2017/2018;3075;Paritaria Privata;SANTA GEMMA CALGANI;VIA BALDINUCCI FILIPPO 88;9;Bovisa (77);0;6;116;56;60;99;17;113;0;0;0;1;0;1;1;0;113;3;0
2017/2018;3073;statale;Maffucci;VIA MAFFUCCI ANGIOLO 60;9;Dergano (79);525;24;540;275;265;509;31;425;0;7;11;35;0;11;50;1;292;248;0
2017/2018;3074;statale;LODOVICO PAVONI;VIA CRESPI BENIGNO 1;9;Dergano (79);300;7;144;77;67;127;17;88;1;0;2;24;0;6;23;0;43;101;0
2017/2018;3195;Paritaria Privata;MANDELLI ANDREA;VIA BONOMI AMILCARE 1;9;Dergano (79);0;9;276;143;133;224;52;270;1;1;1;1;0;0;2;0;275;1;0
2017/2018;3076;statale;MICHELANGELO BUONARROTI;VIA SCIALOIA VITTORIO 21;9;Affori (80);325;13;279;149;130;259;20;227;1;0;0;15;0;8;28;0;134;145;0
2018/2019;3002;statale;LUCA BELTRAMI;PZA MASSAIA GUGLIELMO 2;1;Duomo (1);500;25;593;310;283;569;24;564;9;0;7;0;3;2;8;0;551;42;0
2018/2019;3011;statale;LUIGI ROSSARI - ENRICHETTA CASTIGLIONI;VIA SANTO SPIRITO 21;1;Duomo (1);350;6;109;54;55;99;10;96;1;1;3;0;0;3;5;0;80;29;0
2018/2019;3023;Paritaria Privata;SUORE ORSOLINE DI SAN CARLO;VIA LANZONE 53;1;Duomo (1);0;6;110;39;71;106;4;107;0;0;2;0;0;1;0;0;107;3;0
2018/2019;3190;Privata non paritaria;SCUOLA GERMANICA;VIA LEGNANO 24;1;Brera (2);0;9;169;77;92;141;28;139;26;0;0;0;0;1;2;1;148;21;0
2018/2019;3192;Privata non paritaria;ASSOCIAZIONE SCUOLA SVIZZERA;VIA APPIANI ANDREA 21;1;Brera (2);0;3;72;37;35;57;15;63;3;0;5;0;0;0;1;0;65;7;0
2018/2019;3003;statale;LUIGI CAGNOLA;VIA SOLFERINO 52;1;Brera (2);225;15;355;180;175;351;4;344;2;0;1;2;0;2;4;0;325;30;0
2018/2019;3026;Paritaria Privata;ISTITUTO ZACCARIA;VIA DELLA COMMENDA 5;1;Guastalla (4);0;6;147;102;45;132;15;143;1;1;0;0;0;1;0;1;146;1;0
2018/2019;3013;statale;SETTI CARRARO DALLA CHIESA;VIA PASSIONE 12;1;Guastalla (4);0;6;153;62;91;143;10;151;1;0;0;0;0;1;0;0;153;0;0
2018/2019;3012;statale;VIVAIO;VIA VIVAIO 7;1;Guastalla (4);225;10;250;107;143;238;12;239;2;2;2;0;1;1;3;0;241;9;0
2018/2019;3008;statale;LUIGI MAJNO;VIA DELLA COMMENDA 22;1;Guastalla (4);575;23;547;267;280;524;23;523;4;0;4;4;1;6;3;2;488;59;0
2018/2019;3005;statale;GIUSEPPE VERDI;VIA CORRIDONI FILIPPO 34;1;Guastalla (4);175;9;206;101;105;190;16;197;2;0;3;0;0;1;3;0;191;15;0
2018/2019;3027;Paritaria Privata;EDMONDO DE AMICIS;VIA LAMARMORA ALFONSO 34;1;Guastalla (4);0;3;34;20;14;24;10;31;0;1;1;0;0;0;1;0;32;2;0
2018/2019;3021;Paritaria Privata;MADRE CABRINI;CSO DI PORTA ROMANA 105;1;Guastalla (4);0;4;72;36;36;66;6;71;1;0;0;0;0;0;0;0;69;3;0
2018/2019;3020;Paritaria Privata;ISTITUTO VITTORIA COLONNA;VIA CONSERVATORIO 4;1;Guastalla (4);0;4;66;30;36;64;2;58;4;0;0;0;0;0;3;1;57;9;0
2018/2019;3124;Paritaria Privata;SCUOLA EUROPA;VLE MAJNO LUIGI 39;1;Guastalla (4);0;4;72;40;32;57;15;62;0;0;5;1;0;2;2;0;66;6;0
2018/2019;3056;statale;FEDERICO CONFALONIERI;VIA VITTADINI CARLO 10;5;Porta Vigentina - Porta Lodovica (5);525;22;501;262;239;478;23;473;2;1;2;2;0;13;7;1;442;59;0
2018/2019;3016;Paritaria Privata;SUORE MARCELLINE;VIA QUADRONNO 15;1;Porta Vigentina - Porta Lodovica (5);0;4;81;18;63;52;29;73;5;0;1;0;0;1;1;0;77;4;0
2018/2019;3006;statale;LUIGI MAJNO;CSO DI PORTA ROMANA 112;1;Porta Vigentina - Porta Lodovica (5);250;9;217;111;106;211;6;212;3;0;0;0;0;1;1;0;204;13;0
2018/2019;3028;Paritaria Privata;ISTITUTO GIACOMO LEOPARDI;VIA ARENA 13;1;Porta Ticinese - Conca del Naviglio (6);0;6;87;51;36;73;14;84;1;0;0;0;0;1;1;0;86;1;0
2018/2019;3058;statale;Tabacchi;VIA TABACCHI ODOARDO 15;5;Porta Ticinese - Conca del Naviglio (6);350;20;375;191;184;350;25;343;4;4;2;10;0;3;9;0;273;102;0
2018/2019;3024;Paritaria Privata;COLLEGIO SAN CARLO;CSO MAGENTA 71;1;Magenta - S.Vittore (7);0;20;440;243;197;404;36;404;9;1;15;0;8;0;3;0;425;15;0
2018/2019;3029;Paritaria Privata;SUORE MARCELLINE;PZA TOMMASEO NICCOLO' 1;1;Magenta - S.Vittore (7);0;6;132;52;80;123;9;121;2;0;4;0;0;3;2;0;127;5;0
2018/2019;3004;statale;CAVALIERI BONAVENTURA;VIA ANCO MARZIO 9;1;Magenta - S.Vittore (7);450;21;487;275;212;476;11;458;3;0;2;5;1;8;9;1;437;50;0
2018/2019;3014;statale;CONVITTO NAZIONALE LONGONE;VIA DEGLI OLIVETANI 9;1;Magenta - S.Vittore (7);0;9;189;90;99;111;78;184;0;0;1;0;1;3;0;0;179;10;0
2018/2019;3033;statale;Fara Gustavo;VIA FARA GUSTAVO 32;2;Stazione Centrale - Ponte Seveso (10);225;13;301;161;140;287;14;284;1;1;0;3;0;6;6;0;247;54;0
2018/2019;3038;Paritaria Privata;ISTITUTO SANT'AMBROGIO SALESIANO;VIA COPERNICO NICCOLO' 9;2;Stazione Centrale - Ponte Seveso (10);0;12;359;216;143;335;24;348;1;0;1;1;0;6;2;0;355;4;0
2018/2019;3048;Paritaria Privata;ISTITUTO GONZAGA;VIA VITRUVIO 41;2;Stazione Centrale - Ponte Seveso (10);0;9;210;101;109;187;23;202;3;1;4;0;0;0;0;0;201;9;0
2018/2019;3030;statale;ROSA GOVONE;VIA PEPE GUGLIELMO 40;9;Isola (11);225;5;104;63;41;96;8;87;2;0;1;3;0;4;6;1;75;29;0
2018/2019;3036;Paritaria Privata;MARIA CONSOLATRICE;VIA GIOIA MELCHIORRE 51;2;Isola (11);0;8;176;74;102;162;14;166;3;0;2;1;0;3;1;0;171;5;0
2018/2019;3209;Privata non paritaria;CANADIAN SCHOOL OF MILAN;VIA GIOIA MELCHIORRE 42;2;Isola (11);0;3;20;9;11;12;8;12;4;0;1;1;0;0;2;0;11;9;0
2018/2019;3032;statale;NICOLO' TOMMASEO;PLE ISTRIA 11;9;Maciachini - Maggiolina (12);450;11;248;125;123;226;22;200;1;0;1;23;0;7;14;2;134;114;0
2018/2019;3034;statale;ROBERTO FRANCESCHI;VIA CAGLIERO GIOVANNI 20;2;Maciachini - Maggiolina (12);375;19;443;202;241;418;25;395;6;0;3;7;1;15;16;0;356;87;0
2018/2019;3031;statale;SALVATORE QUASIMODO;VIA DELLA GIUSTIZIA 6;2;Greco - Segnano (13);475;9;208;114;94;187;21;167;1;2;2;7;1;8;20;0;124;84;0
2018/2019;3084;statale;FALCONE - BORSELLINO;VLE SARCA 24;9;Greco - Segnano (13);175;10;196;113;83;176;20;159;1;0;4;10;0;10;12;0;132;64;0
2018/2019;3086;statale;GIOVANNI VERGA;VIA ASTURIE 1;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);250;18;396;209;187;381;15;374;0;3;4;4;2;4;5;0;341;55;0
2018/2019;3085;statale;GINO CASSINIS;VIA HERMADA 18;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);300;18;347;173;174;322;25;313;1;3;1;11;0;9;9;0;282;65;0
2018/2019;3206;Paritaria Privata;BES MIDDLE SCHOOL;VIA VAL CISMON 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);0;6;99;55;44;86;13;93;3;0;1;0;0;0;1;1;98;1;0
2018/2019;3087;statale;FALCONE - BORSELLINO;VIA MANN THOMAS 8;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);150;5;91;45;46;79;12;75;0;1;2;8;0;1;4;0;70;21;0
2018/2019;3093;statale;TREVISANI - SCAETTA;VIA CESALPINO ANDREA 40;2;;350;26;616;325;291;558;58;500;0;1;5;49;2;23;34;2;382;234;0
2018/2019;3094;statale;ITALO CALVINO;VIA FRIGIA 4;2;;375;18;411;214;197;388;23;369;1;1;3;11;0;8;18;0;316;95;0
2018/2019;3111;Paritaria Privata;MARIA MATER MEA;VIA PUSIANO 57;3;Cimiano - Rottole - Q.re Feltre (18);0;3;62;27;35;24;38;61;0;0;0;0;0;0;1;0;59;3;0
2018/2019;3189;Privata non paritaria;SIR JAMES HENDERSON SCHOOL;VIA PISANI DOSSI CARLO ALBERTO 16;3;Cimiano - Rottole - Q.re Feltre (18);0;5;146;73;73;93;53;84;29;5;9;2;5;0;10;2;104;42;0
2018/2019;3183;statale;DINO BUZZATI;VIA MANIAGO 30;3;Cimiano - Rottole - Q.re Feltre (18);600;22;426;236;190;392;34;340;1;6;7;34;0;17;21;0;233;193;0
2018/2019;3095;Paritaria Privata;PREZIOSISSIMO SANGUE;VIA RICCARDI PADRE PLACIDO 5;2;Padova - Turro - Crescenzago (19);0;6;147;79;68;122;25;142;0;0;0;0;0;4;1;0;137;10;0
2018/2019;3211;statale;BOTTEGO statale;VIA BOTTEGO VITTORIO 4;2;Padova - Turro - Crescenzago (19);0;2;27;13;14;23;4;17;2;1;0;0;0;1;5;1;7;20;0
2018/2019;3096;Paritaria Privata;SAN GIUSEPPE;VIA DE LA SALLE SAN GIOVANNI 5;2;Padova - Turro - Crescenzago (19);0;6;153;81;72;120;33;150;0;0;1;0;0;0;2;0;145;8;0
2018/2019;3090;statale;RINALDI;VIA RUSSO VINCENZO 23;2;Padova - Turro - Crescenzago (19);300;5;105;58;47;90;15;47;0;2;0;30;0;9;17;0;16;89;0
2018/2019;3022;Paritaria Privata;MANZONI ALESSANDRO;VIA DELEDDA GRAZIA 11;2;Loreto - Casoretto - NoLo (20);0;1;23;11;12;20;3;23;0;0;0;0;0;0;0;0;23;0;0
2018/2019;3088;statale;CASA DEL SOLE;VIA GIACOSA GIUSEPPE 46;2;Loreto - Casoretto - NoLo (20);300;12;261;145;116;223;38;154;1;3;4;34;0;15;49;1;84;177;0
2018/2019;3089;statale;TEODORO CIRESOLA;VLE BRIANZA 18;2;Loreto - Casoretto - NoLo (20);600;18;399;218;181;371;28;354;1;1;2;12;1;5;23;0;291;108;0
2018/2019;3100;statale;QUINTINO DI VONA;VIA SACCHINI ANTONIO GASPARE 34;3;Loreto - Casoretto - NoLo (20);525;36;883;432;451;851;32;799;2;2;5;29;4;14;28;0;663;220;0
2018/2019;3046;statale;San Gregorio;VIA SAN GREGORIO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);250;5;107;50;57;100;7;88;0;0;4;1;0;4;10;0;77;30;0
2018/2019;3045;statale;GIAN BATTISTA TIEPOLO;PZA ASCOLI GRAZIADIO ISAIA 2;3;Buenos Aires - Porta Venezia - Porta Monforte (21);700;30;751;396;355;727;24;706;8;0;4;8;0;7;18;0;679;72;0
2018/2019;3044;statale;SANTA CATERINA DA SIENA;VIA MONTEVERDI CLAUDIO 6;3;Buenos Aires - Porta Venezia - Porta Monforte (21);275;15;301;164;137;286;15;261;2;2;5;13;0;4;13;1;238;63;0
2018/2019;3042;statale;LOCATELLI - ORIANI;VIA PISACANE CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);475;18;455;239;216;442;13;429;4;2;5;3;0;7;5;0;409;46;0
2018/2019;3105;Paritaria Privata;FAES MONFORTE - SCUOLA SECONDARIA I GRADO FEMMINILE;VIA AMADEO GIAN ANTONIO 11;3;Citta' studi (22);0;5;101;0;101;79;22;99;0;1;0;0;1;0;0;0;100;1;0
2018/2019;3106;Paritaria Privata;SAN GIUSEPPE;VIA BAZZINI ANTONIO 10;3;Citta' studi (22);0;3;52;30;22;42;10;47;0;0;1;0;0;4;0;0;50;2;0
2018/2019;3182;Paritaria Privata;RUDOLF STEINER;VIA CLERICETTI CELESTE 45;3;Citta' studi (22);0;3;66;38;28;36;30;64;1;0;1;0;0;0;0;0;65;1;0
2018/2019;3099;statale;ADELAIDE CAIROLI;VIA PASCAL CARLO 35;3;Citta' studi (22);400;18;400;215;185;380;20;361;2;3;5;11;0;11;7;0;330;70;0
2018/2019;3040;Paritaria Privata;FAES ARGONNE - SCUOLA SECONDARIA I GRADO MASCHILE;VIA AMADEO GIAN ANTONIO 11;3;Citta' studi (22);0;4;92;92;0;69;23;89;0;0;1;0;1;0;1;0;91;1;0
2018/2019;3188;Paritaria Privata;LIBERA SCUOLA STEINERIANA;VIA PINI TOMMASO 1;3;Lambrate - Ortica (23);0;3;82;45;37;39;43;75;2;0;2;0;0;0;2;1;80;2;0
2018/2019;3110;Paritaria Privata;FONDAZIONE SACRO CUORE;VIA ROMBON 78;3;Lambrate - Ortica (23);0;9;274;141;133;120;154;267;1;0;0;0;2;1;2;1;273;1;0
2018/2019;3102;statale;GIOVANNI PASCOLI;VIA COVA GIOVANNI 5;4;Corsica (25);175;10;165;103;62;152;13;129;2;4;2;14;0;9;5;0;105;60;0
2018/2019;3208;Paritaria Privata;ANDERSEN SCHOOL;VIA DON CARLO SAN MARTINO 8;4;Corsica (25);0;4;64;38;26;52;12;58;1;0;0;2;0;1;0;2;59;5;0
2018/2019;3098;statale;ASCOLI;VIA DE ANDREIS LUIGI 10;4;Corsica (25);300;20;468;242;226;445;23;437;3;1;8;7;0;5;6;1;395;73;0
2018/2019;3053;Paritaria Privata;MARIA AUSILIATRICE;VIA BONVESIN DE LA RIVA 12;4;XXII Marzo (26);0;6;160;68;92;141;19;153;2;0;0;2;0;0;2;1;155;5;0
2018/2019;3051;statale;CARMELITA MANARA;VIA BEZZECCA 18;4;XXII Marzo (26);125;21;444;272;172;422;22;408;1;3;6;7;0;9;10;0;357;87;0
2018/2019;3097;statale;Cipro;VIA CIPRO 2;4;XXII Marzo (26);425;11;237;124;113;226;11;212;2;2;4;4;0;6;7;0;190;47;0
2018/2019;3054;Paritaria Privata;SUORE MANTELLATE;VIA VASARI GIORGIO 16;4;Pta Romana (27);0;3;64;34;30;54;10;63;0;0;0;0;0;1;0;0;59;5;0
2018/2019;3052;statale;TITO LIVIO;VIA MONTE VELINO 2;4;Ortomercato (29);375;12;207;113;94;175;32;138;1;9;4;28;0;6;20;1;78;129;0
2018/2019;3115;statale;SAN FRANCESCO D'ASSISI;VIA DALMAZIA 4;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;12;268;155;113;253;15;246;0;3;0;6;0;7;6;0;220;48;0
2018/2019;3114;statale;MEDA - FERRARIN;VIA MONDOLFO UGO GUIDO 7;4;Taliedo - Morsenchio - Q.re Forlanini (30);300;15;282;156;126;262;20;233;0;2;2;24;0;14;5;2;168;114;0
2018/2019;3119;statale;REDAELLI;VIA MEDICI DEL VASCELLO GIACOMO 42;4;Rogoredo - Santa Giulia (33);225;11;247;136;111;234;13;209;0;0;2;17;1;8;9;1;167;80;0
2018/2019;3123;Paritaria Privata;SAN VINCENZO REGINA MUNDI;VIA BONCOMPAGNI CARLO 18;4;Lodi - Corvetto (35);0;9;212;117;95;149;63;203;0;2;2;1;0;2;2;0;205;7;0
2018/2019;3197;Privata non paritaria;ST.LOUIS SCHOOL;VIA CAVIGLIA ENRICO 1;4;Lodi - Corvetto (35);0;9;165;99;66;145;20;157;4;0;1;0;2;0;1;0;160;5;0
2018/2019;3116;statale;RENZO PEZZANI;VIA MARTINENGO FRANCESCO 36;4;Lodi - Corvetto (35);450;22;495;263;232;460;35;408;0;3;5;40;0;13;26;0;312;183;0
2018/2019;3121;statale;MARCELLO CANDIA;VIA MINCIO 21;4;Lodi - Corvetto (35);375;16;323;160;163;292;31;220;1;6;3;38;0;21;34;0;120;202;1
2018/2019;3212;Privata non paritaria;ICS INTERNATIONAL SCHOOL;VIA DEI FONTANILI 3;5;Morivione (37);0;1;6;6;0;5;1;6;0;0;0;0;0;0;0;0;6;0;0
2018/2019;3118;statale;ELSA MORANTE;VIA HEINE ENRICO 2;5;Morivione (37);300;8;176;101;75;159;17;135;0;1;2;11;0;12;15;0;95;81;0
2018/2019;3120;statale;ARTURO TOSCANINI;VIA DEI GUARNERI 21;5;Vigentino - Q.re Fatima (38);300;15;306;156;150;280;26;286;3;0;1;5;0;7;4;0;267;39;0
2018/2019;3205;Privata non paritaria;SCUOLA STEINERIANA COMETA;VIA BUSSOLA DIONIGI 7;6;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);0;3;47;23;24;33;14;44;0;0;0;1;0;1;1;0;47;0;0
2018/2019;3125;statale;Arcadia;VIA DELL' ARCADIA 24;5;Gratosoglio - Q.re Missaglia - Q.re Terrazze (41);650;21;404;211;193;378;26;360;0;4;2;22;0;10;6;0;282;122;0
2018/2019;3128;statale;SANDRO PERTINI;VIA BOIFAVA PIETRO 52;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);525;20;393;207;186;365;28;344;1;2;5;25;0;6;10;0;242;151;0
2018/2019;3132;statale;FRA AGOSTINO GEMELLI;VIA PESCARENICO 2;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);200;11;228;104;124;216;12;198;1;1;1;11;0;4;12;0;174;54;0
2018/2019;3129;Paritaria Privata;ISTITUTO MADRE COCCHETTI ANNNUNCIATA;VLE GIOVANNI DA CERMENATE 4;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);0;6;122;66;56;79;43;117;0;0;2;0;0;2;1;0;118;4;0
2018/2019;3130;Paritaria Privata;LA ZOLLA;VIA CARCANO GIULIO 53;5;Tibaldi (43);0;9;253;131;122;195;58;241;2;3;1;0;1;2;2;1;248;5;0
2018/2019;3133;statale;GRAMSCI - GEMELLI;VIA TOSI FRANCO 21;6;Moncucco - San Cristoforo (45);175;5;112;65;47;95;17;78;2;1;1;5;0;10;12;3;61;51;0
2018/2019;3134;statale;SANT'AMBROGIO;VIA DE NICOLA ENRICO 40;6;Barona (46);375;9;191;99;92;182;9;167;0;1;3;15;0;2;3;0;112;79;0
2018/2019;3203;statale;San Colombano;VIA SAN COLOMBANO 8;6;;0;8;174;85;89;137;37;165;1;0;1;5;1;1;0;0;153;21;0
2018/2019;3135;statale;TRE CASTELLI;VIA BALSAMO CRIVELLI RICCARDO 3;6;;175;6;147;75;72;142;5;141;0;1;1;0;0;0;3;1;118;29;0
2018/2019;3131;statale;ILARIA ALPI;VIA SALERNO 1;6;;375;19;396;193;203;370;26;355;1;4;3;20;0;8;4;1;279;117;0
2018/2019;3141;statale;RINASCITA - LIVI;VIA CARRIERA ROSALBA 12;6;Giambellino (49);375;12;196;107;89;149;47;155;3;1;2;10;2;6;17;0;136;60;0
2018/2019;3144;Paritaria Privata;SANT'ANGELA MERICI;VIA VESPRI SICILIANI 55;6;Giambellino (49);0;6;145;71;74;119;26;138;0;1;2;1;0;1;2;0;142;3;0
2018/2019;3198;Paritaria Privata;FONDAZIONE JOSEF TEHILLOT;VIA WASHINGTON GIORGIO 21;7;Porta Magenta (51);0;3;22;8;14;22;0;18;1;0;0;0;0;0;3;0;17;5;0
2018/2019;3057;statale;CARLO PORTA;VIA LORIA MOISE' 37;7;Porta Magenta (51);675;30;725;353;372;700;25;682;9;2;6;12;0;8;6;0;673;52;0
2018/2019;3063;statale;ACHILLE MAURI;VIA MAURI ANGELO 10;7;Porta Magenta (51);525;21;465;242;223;443;22;447;3;0;5;2;1;3;3;1;432;33;0
2018/2019;3060;statale;LEONE TOLSTOJ;VIA ZUARA 7;6;Bande Nere (52);300;18;416;203;213;393;23;366;2;5;6;17;1;4;13;2;314;102;0
2018/2019;3152;statale;TOMMASO GULLI;VIA MARTINETTI PIERO 25;7;Bande Nere (52);300;18;421;220;201;406;15;355;1;4;4;31;0;7;19;0;298;123;0
2018/2019;3138;statale;CARDARELLI;VIA SCROSATI LUIGI 4;6;Bande Nere (52);450;18;438;196;242;412;26;389;1;5;2;26;0;5;9;1;346;92;0
2018/2019;3194;Paritaria Privata;MERKOS L'INYONEI CHINUCH;VIA DELLE FORZE ARMATE 61;7;Bande Nere (52);0;3;34;14;20;33;1;28;5;0;1;0;0;0;0;0;30;4;0
2018/2019;3145;Paritaria Privata;SCUOLA COMUNITA' EBRAICA;VIA MAYER SALLY 4;6;Bande Nere (52);0;7;110;62;48;106;4;101;4;0;1;0;0;1;3;0;104;6;0
2018/2019;3149;statale;DE MARCHI JUNIOR;VIA CRIMEA 22;7;Bande Nere (52);500;18;429;213;216;414;15;403;1;1;2;2;0;7;13;0;356;73;0
2018/2019;3055;Paritaria Privata;SAN TOMMASO MORO;VIA INGANNI ANGELO 12;6;Lorenteggio (53);0;12;299;157;142;177;122;290;1;1;3;1;0;2;1;0;298;1;0
2018/2019;3137;statale;Campolodigiano;VIA DEGLI ANEMONI 10;6;Lorenteggio (53);175;16;261;145;116;218;43;172;0;6;7;47;0;12;17;0;115;145;1
2018/2019;3148;statale;CESARE CORRENTI;VIA DELLE BETULLE 17;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);175;19;430;221;209;300;130;402;2;1;2;4;1;11;7;0;377;53;0
2018/2019;3153;statale;PRIMO LEVI;VIA PISTOIA 30;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);425;19;393;215;178;361;32;322;2;5;3;15;1;16;27;2;258;135;0
2018/2019;3147;statale;IQBAL MASIH;VIA MILESI BIANCA 4;7;Forze Armate (56);600;21;421;239;182;398;23;361;2;5;5;23;0;8;16;1;290;131;0
2018/2019;3199;Paritaria Privata;MADRE BUCCHI;VIA PALMI 25;7;Forze Armate (56);0;3;53;28;25;35;18;52;0;0;0;0;0;1;0;0;52;1;0
2018/2019;3157;statale;EUGENIO COLORNI;VIA UCCELLO PAOLO 1;8;De Angeli - Monte Rosa (58);500;19;450;234;216;431;19;418;1;1;1;9;0;4;15;1;368;82;0
2018/2019;3059;statale;CLAUDIO MONTEVERDI;VIA COLONNA VITTORIA 42;7;De Angeli - Monte Rosa (58);525;22;547;270;277;535;12;506;3;2;6;13;1;6;10;0;469;78;0
2018/2019;3069;Paritaria Privata;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;VIA BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);0;5;105;53;52;100;5;97;1;0;3;0;0;2;1;1;102;3;0
2018/2019;3193;Privata non paritaria;ECOLE FRANCAISE DE MILAN;VIA LAVENO 12;7;Stadio - Ippodromi (60);0;9;233;134;99;193;40;129;81;1;3;10;2;2;3;2;150;83;0
2018/2019;3202;Privata non paritaria;NAGIB MAHFUZ;VIA STRATICO SIMONE 7;7;Stadio - Ippodromi (60);0;7;120;43;77;85;35;45;0;0;0;75;0;0;0;0;16;104;0
2018/2019;3160;statale;SAN GIUSEPPE CALASANZIO;PZA AXUM 5;7;Stadio - Ippodromi (60);450;16;299;153;146;268;31;208;0;9;5;59;0;9;9;0;145;154;0
2018/2019;3151;statale;BENEDETTO MARCELLO;VIA CONSTANT BENJAMIN 19;7;Quarto Cagnino (61);375;19;419;206;213;395;24;395;2;6;2;6;0;3;5;0;369;50;0
2018/2019;3015;Paritaria Privata;BETLEM;VIA NOVARA 540;7;Figino (63);0;3;38;22;16;15;23;34;0;0;1;0;0;0;3;0;32;6;0
2018/2019;3156;statale;GIOSUE' BORSI;VIA OJETTI UGO 13;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);350;11;250;115;135;233;17;228;3;1;1;3;0;4;8;2;219;31;0
2018/2019;3163;statale;COZZI - QUARENGHI;VIA QUARENGHI GIACOMO 14;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);375;21;501;277;224;458;43;475;2;3;2;6;0;2;11;0;449;52;0
2018/2019;3185;statale;Borsa;VIA BORSA MARIO 26;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);0;9;182;101;81;159;23;151;2;5;7;6;0;2;7;2;121;61;0
2018/2019;3161;statale;MATTEO RICCI;VIA LOVERE 4;8;QT 8 (66);325;15;334;173;161;294;40;314;1;3;0;6;0;8;2;0;314;20;0
2018/2019;3207;Paritaria Privata;LA ZOLLA;VIA CACCIALEPORI 22;7;Portello (67);0;7;163;93;70;155;8;158;1;0;1;1;0;1;1;0;163;0;0
2018/2019;3210;Privata non paritaria;ST.LOUIS SCHOOL;VIA COLONNA MARCOANTONIO 24;8;Portello (67);0;5;56;27;29;50;6;53;1;0;2;0;0;0;0;0;55;1;0
2018/2019;3066;Paritaria Privata;LEONE XIII;VIA LEONE XIII 12;8;Pagano (68);0;15;383;220;163;359;24;360;11;0;3;2;3;0;4;0;364;19;0
2018/2019;3062;statale;MOSCATI - MAMELI;VIA LINNEO CARLO 2;8;Pagano (68);450;18;437;216;221;426;11;416;1;0;1;2;1;8;7;1;403;34;0
2018/2019;3064;statale;FRANCESCO MELZI D'ERIL;VIA MOSCATI PIETRO 5;8;Sarpi (69);250;9;203;105;98;190;13;184;1;0;3;1;1;4;9;0;161;42;0
2018/2019;3071;statale;ALFREDO PANZINI;VIA GIUSTI GIUSEPPE 15;1;Sarpi (69);275;15;362;171;191;351;11;334;1;3;3;1;1;5;14;0;275;87;0
2018/2019;3061;statale;MOSCATI - MAMELI;VIA MONVISO 2;8;Sarpi (69);225;10;211;104;107;204;7;194;0;0;1;4;1;4;7;0;165;46;0
2018/2019;3172;statale;GIANCARLO PUECHER;VIA CASTELLINO DA CASTELLO 9;8;Villapizzone - Cagnola - Boldinasco (71);325;18;393;206;187;375;18;329;3;6;3;16;0;12;24;0;253;140;0
2018/2019;3173;statale;VILFREDO PARETO;VIA GALLARATE 15;8;Villapizzone - Cagnola - Boldinasco (71);300;14;302;162;140;277;25;248;2;2;3;12;0;11;24;0;185;117;0
2018/2019;3170;statale;CRISTOFORO COLOMBO;VIA DE ROSSI GIOVANNI BATTISTA 2;8;Villapizzone - Cagnola - Boldinasco (71);450;15;339;178;161;313;26;245;0;5;11;27;0;17;34;0;123;216;0
