stazione_id;data;inquinante;valore
7;2004-09-28;O3;64
8;2004-09-28;NO2;108
8;2004-09-28;CO_8h;2.1
8;2004-09-28;C6H6;5
1;2004-09-29;NO2;111
9;2004-09-29;SO2;8
9;2004-09-29;PM10;54.2275
9;2004-09-29;NO2;156
9;2004-09-29;O3;52
3;2004-09-29;NO2;120
3;2004-09-29;CO_8h;3.1
4;2004-09-29;NO2;146
4;2004-09-29;CO_8h;1.9
5;2004-09-29;NO2;113
5;2004-09-29;O3;83
2;2004-09-29;SO2;
2;2004-09-29;PM10;
2;2004-09-29;PM25;
2;2004-09-29;NO2;
2;2004-09-29;CO_8h;
2;2004-09-29;O3;
2;2004-09-29;C6H6;
6;2004-09-29;NO2;118
6;2004-09-29;CO_8h;1.7
6;2004-09-29;C6H6;4
7;2004-09-29;PM10;54.9541666666667
7;2004-09-29;NO2;125
7;2004-09-29;CO_8h;1.6
7;2004-09-29;O3;53
8;2004-09-29;NO2;115
8;2004-09-29;CO_8h;2.3
8;2004-09-29;C6H6;5
1;2004-09-30;NO2;125
9;2004-09-30;SO2;6
9;2004-09-30;PM10;63.22
9;2004-09-30;NO2;137
9;2004-09-30;O3;67
3;2004-09-30;NO2;107
3;2004-09-30;CO_8h;2.7
4;2004-09-30;NO2;134
4;2004-09-30;CO_8h;1.4
5;2004-09-30;NO2;132
5;2004-09-30;O3;91
2;2004-09-30;SO2;
2;2004-09-30;PM10;
2;2004-09-30;PM25;
2;2004-09-30;NO2;
2;2004-09-30;CO_8h;
2;2004-09-30;O3;
2;2004-09-30;C6H6;
6;2004-09-30;NO2;118
6;2004-09-30;CO_8h;1.6
6;2004-09-30;C6H6;5
7;2004-09-30;PM10;71.94
7;2004-09-30;NO2;120
7;2004-09-30;CO_8h;1.7
7;2004-09-30;O3;74
8;2004-09-30;NO2;120
8;2004-09-30;CO_8h;1.8
8;2004-09-30;C6H6;6
1;2004-10-01;NO2;113
9;2004-10-01;SO2;7
9;2004-10-01;PM10;59.405
9;2004-10-01;NO2;141
9;2004-10-01;O3;82
3;2004-10-01;NO2;95
3;2004-10-01;CO_8h;1.5
4;2004-10-01;NO2;163
4;2004-10-01;CO_8h;1.4
5;2004-10-01;NO2;123
5;2004-10-01;O3;116
2;2004-10-01;SO2;
2;2004-10-01;PM10;
2;2004-10-01;PM25;
2;2004-10-01;NO2;
2;2004-10-01;CO_8h;
2;2004-10-01;O3;
2;2004-10-01;C6H6;
6;2004-10-01;NO2;160
6;2004-10-01;CO_8h;1.9
6;2004-10-01;C6H6;4
7;2004-10-01;PM10;65.5816666666667
7;2004-10-01;NO2;147
7;2004-10-01;CO_8h;1.6
7;2004-10-01;O3;90
8;2004-10-01;NO2;150
8;2004-10-01;CO_8h;1.8
8;2004-10-01;C6H6;5
1;2004-10-02;NO2;94
9;2004-10-02;SO2;9
9;2004-10-02;PM10;55.8675
9;2004-10-02;NO2;128
9;2004-10-02;O3;52
3;2004-10-02;NO2;
3;2004-10-02;CO_8h;
4;2004-10-02;NO2;137
4;2004-10-02;CO_8h;1.1
5;2004-10-02;NO2;101
5;2004-10-02;O3;91
2;2004-10-02;SO2;
2;2004-10-02;PM10;
2;2004-10-02;PM25;
2;2004-10-02;NO2;
2;2004-10-02;CO_8h;
2;2004-10-02;O3;
2;2004-10-02;C6H6;
6;2004-10-02;NO2;116
6;2004-10-02;CO_8h;1.4
6;2004-10-02;C6H6;5
7;2004-10-02;PM10;59.865
7;2004-10-02;NO2;99
7;2004-10-02;CO_8h;1.3
7;2004-10-02;O3;58
8;2004-10-02;NO2;110
8;2004-10-02;CO_8h;1.4
8;2004-10-02;C6H6;4
1;2004-10-03;NO2;81
9;2004-10-03;SO2;7
9;2004-10-03;PM10;51.5775
9;2004-10-03;NO2;101
9;2004-10-03;O3;49
3;2004-10-03;NO2;
3;2004-10-03;CO_8h;
4;2004-10-03;NO2;100
4;2004-10-03;CO_8h;1.3
5;2004-10-03;NO2;68
5;2004-10-03;O3;69
2;2004-10-03;SO2;
2;2004-10-03;PM10;
2;2004-10-03;PM25;
2;2004-10-03;NO2;
2;2004-10-03;CO_8h;
2;2004-10-03;O3;
2;2004-10-03;C6H6;
6;2004-10-03;NO2;84
6;2004-10-03;CO_8h;1.4
6;2004-10-03;C6H6;4
7;2004-10-03;PM10;58.5975
7;2004-10-03;NO2;86
7;2004-10-03;CO_8h;1.1
7;2004-10-03;O3;65
8;2004-10-03;NO2;97
8;2004-10-03;CO_8h;1.3
8;2004-10-03;C6H6;4
1;2004-10-04;NO2;86
9;2004-10-04;SO2;6
9;2004-10-04;PM10;65.2275
9;2004-10-04;NO2;128
9;2004-10-04;O3;76
3;2004-10-04;NO2;
3;2004-10-04;CO_8h;
4;2004-10-04;NO2;140
4;2004-10-04;CO_8h;1.8
5;2004-10-04;NO2;88
5;2004-10-04;O3;98
2;2004-10-04;SO2;
2;2004-10-04;PM10;
2;2004-10-04;PM25;
2;2004-10-04;NO2;
2;2004-10-04;CO_8h;
2;2004-10-04;O3;
2;2004-10-04;C6H6;
6;2004-10-04;NO2;91
6;2004-10-04;CO_8h;1.3
6;2004-10-04;C6H6;4
7;2004-10-04;PM10;66.3975
7;2004-10-04;NO2;106
7;2004-10-04;CO_8h;1.1
7;2004-10-04;O3;93
8;2004-10-04;NO2;112
8;2004-10-04;CO_8h;2
8;2004-10-04;C6H6;5
1;2004-10-05;NO2;81
9;2004-10-05;SO2;2.5
9;2004-10-05;PM10;79.2675
9;2004-10-05;NO2;133
9;2004-10-05;O3;37
3;2004-10-05;NO2;81
3;2004-10-05;CO_8h;2.4
4;2004-10-05;NO2;131
4;2004-10-05;CO_8h;1.9
5;2004-10-05;NO2;108
5;2004-10-05;O3;74
2;2004-10-05;SO2;
2;2004-10-05;PM10;
2;2004-10-05;PM25;
2;2004-10-05;NO2;
2;2004-10-05;CO_8h;
2;2004-10-05;O3;
2;2004-10-05;C6H6;
6;2004-10-05;NO2;96
6;2004-10-05;CO_8h;1.7
6;2004-10-05;C6H6;4
7;2004-10-05;PM10;82.9725
7;2004-10-05;NO2;112
7;2004-10-05;CO_8h;1.7
7;2004-10-05;O3;47
8;2004-10-05;NO2;119
8;2004-10-05;CO_8h;2.6
8;2004-10-05;C6H6;5
1;2004-10-06;NO2;117
9;2004-10-06;SO2;6
9;2004-10-06;PM10;105.0075
9;2004-10-06;NO2;149
9;2004-10-06;O3;31
3;2004-10-06;NO2;96
3;2004-10-06;CO_8h;3
4;2004-10-06;NO2;154
4;2004-10-06;CO_8h;1.8
5;2004-10-06;NO2;110
5;2004-10-06;O3;56
2;2004-10-06;SO2;
2;2004-10-06;PM10;
2;2004-10-06;PM25;
2;2004-10-06;NO2;
2;2004-10-06;CO_8h;
2;2004-10-06;O3;
2;2004-10-06;C6H6;
6;2004-10-06;NO2;117
6;2004-10-06;CO_8h;2
6;2004-10-06;C6H6;6
7;2004-10-06;PM10;113.685
7;2004-10-06;NO2;128
7;2004-10-06;CO_8h;1.9
7;2004-10-06;O3;47
8;2004-10-06;NO2;152
8;2004-10-06;CO_8h;2.1
8;2004-10-06;C6H6;7
1;2004-10-07;NO2;95
9;2004-10-07;SO2;5
9;2004-10-07;PM10;86.6775
9;2004-10-07;NO2;139
9;2004-10-07;O3;48
3;2004-10-07;NO2;68
3;2004-10-07;CO_8h;1.6
4;2004-10-07;NO2;121
4;2004-10-07;CO_8h;1.4
5;2004-10-07;NO2;90
5;2004-10-07;O3;86
2;2004-10-07;SO2;
2;2004-10-07;PM10;
2;2004-10-07;PM25;
2;2004-10-07;NO2;
2;2004-10-07;CO_8h;
2;2004-10-07;O3;
2;2004-10-07;C6H6;
6;2004-10-07;NO2;91
6;2004-10-07;CO_8h;1.4
6;2004-10-07;C6H6;3
7;2004-10-07;PM10;89.9925
7;2004-10-07;NO2;105
7;2004-10-07;CO_8h;1.3
7;2004-10-07;O3;82
8;2004-10-07;NO2;117
8;2004-10-07;CO_8h;1.5
8;2004-10-07;C6H6;4
1;2004-10-08;NO2;81
9;2004-10-08;SO2;2.5
9;2004-10-08;PM10;91.5525
9;2004-10-08;NO2;111
9;2004-10-08;O3;22
3;2004-10-08;NO2;65
3;2004-10-08;CO_8h;1.9
4;2004-10-08;NO2;115
4;2004-10-08;CO_8h;1.4
5;2004-10-08;NO2;82
5;2004-10-08;O3;36
2;2004-10-08;SO2;
2;2004-10-08;PM10;
2;2004-10-08;PM25;
2;2004-10-08;NO2;
2;2004-10-08;CO_8h;
2;2004-10-08;O3;
2;2004-10-08;C6H6;
6;2004-10-08;NO2;98
6;2004-10-08;CO_8h;1.7
6;2004-10-08;C6H6;3
7;2004-10-08;PM10;102.534545454545
7;2004-10-08;NO2;96
7;2004-10-08;CO_8h;1.4
7;2004-10-08;O3;46
8;2004-10-08;NO2;102
8;2004-10-08;CO_8h;1.7
8;2004-10-08;C6H6;4
1;2004-10-09;NO2;81
9;2004-10-09;SO2;5
9;2004-10-09;PM10;73.4175
9;2004-10-09;NO2;94
9;2004-10-09;O3;52
3;2004-10-09;NO2;59
3;2004-10-09;CO_8h;2.2
4;2004-10-09;NO2;114
4;2004-10-09;CO_8h;1.3
5;2004-10-09;NO2;90
5;2004-10-09;O3;62
2;2004-10-09;SO2;
2;2004-10-09;PM10;
2;2004-10-09;PM25;
2;2004-10-09;NO2;
2;2004-10-09;CO_8h;
2;2004-10-09;O3;
2;2004-10-09;C6H6;
6;2004-10-09;NO2;83
6;2004-10-09;CO_8h;1.6
6;2004-10-09;C6H6;3
7;2004-10-09;PM10;79.911
7;2004-10-09;NO2;88
7;2004-10-09;CO_8h;1.3
7;2004-10-09;O3;51
8;2004-10-09;NO2;105
8;2004-10-09;CO_8h;1.7
8;2004-10-09;C6H6;4
1;2004-10-10;NO2;84
9;2004-10-10;SO2;6
9;2004-10-10;PM10;83.265
9;2004-10-10;NO2;102
9;2004-10-10;O3;26
3;2004-10-10;NO2;67
3;2004-10-10;CO_8h;2.5
4;2004-10-10;NO2;95
4;2004-10-10;CO_8h;1.5
5;2004-10-10;NO2;91
5;2004-10-10;O3;33
2;2004-10-10;SO2;
2;2004-10-10;PM10;
2;2004-10-10;PM25;
2;2004-10-10;NO2;
2;2004-10-10;CO_8h;
2;2004-10-10;O3;
2;2004-10-10;C6H6;
6;2004-10-10;NO2;90
6;2004-10-10;CO_8h;1.7
6;2004-10-10;C6H6;4
7;2004-10-10;PM10;87.36
7;2004-10-10;NO2;93
7;2004-10-10;CO_8h;1.4
7;2004-10-10;O3;30
8;2004-10-10;NO2;80
8;2004-10-10;CO_8h;2.1
8;2004-10-10;C6H6;5
1;2004-10-11;NO2;66
9;2004-10-11;SO2;2.5
9;2004-10-11;PM10;41.925
9;2004-10-11;NO2;72
9;2004-10-11;O3;37
3;2004-10-11;NO2;53
3;2004-10-11;CO_8h;1.7
4;2004-10-11;NO2;94
4;2004-10-11;CO_8h;1.2
5;2004-10-11;NO2;47
5;2004-10-11;O3;61
2;2004-10-11;SO2;
2;2004-10-11;PM10;
2;2004-10-11;PM25;
2;2004-10-11;NO2;
2;2004-10-11;CO_8h;
2;2004-10-11;O3;
2;2004-10-11;C6H6;
6;2004-10-11;NO2;58
6;2004-10-11;CO_8h;1
6;2004-10-11;C6H6;1.5
7;2004-10-11;PM10;44.9475
7;2004-10-11;NO2;72
7;2004-10-11;CO_8h;0.9
7;2004-10-11;O3;55
8;2004-10-11;NO2;67
8;2004-10-11;CO_8h;1.2
8;2004-10-11;C6H6;1.5
1;2004-10-12;NO2;67
9;2004-10-12;SO2;2.5
9;2004-10-12;PM10;35.1975
9;2004-10-12;NO2;78
9;2004-10-12;O3;35
3;2004-10-12;NO2;46
3;2004-10-12;CO_8h;1.9
4;2004-10-12;NO2;95
4;2004-10-12;CO_8h;1.5
5;2004-10-12;NO2;45
5;2004-10-12;O3;41
2;2004-10-12;SO2;
2;2004-10-12;PM10;
2;2004-10-12;PM25;
2;2004-10-12;NO2;
2;2004-10-12;CO_8h;
2;2004-10-12;O3;
2;2004-10-12;C6H6;
6;2004-10-12;NO2;65
6;2004-10-12;CO_8h;1.2
6;2004-10-12;C6H6;1.5
7;2004-10-12;PM10;36.1725
7;2004-10-12;NO2;80
7;2004-10-12;CO_8h;1.2
7;2004-10-12;O3;38
8;2004-10-12;NO2;69
8;2004-10-12;CO_8h;1.2
8;2004-10-12;C6H6;1.5
1;2004-10-13;NO2;57
9;2004-10-13;SO2;2.5
9;2004-10-13;PM10;31.4925
9;2004-10-13;NO2;68
9;2004-10-13;O3;36
3;2004-10-13;NO2;41
3;2004-10-13;CO_8h;2
4;2004-10-13;NO2;95
4;2004-10-13;CO_8h;1.4
5;2004-10-13;NO2;48
5;2004-10-13;O3;34
2;2004-10-13;SO2;
2;2004-10-13;PM10;
2;2004-10-13;PM25;
2;2004-10-13;NO2;
2;2004-10-13;CO_8h;
2;2004-10-13;O3;
2;2004-10-13;C6H6;
6;2004-10-13;NO2;67
6;2004-10-13;CO_8h;1.2
6;2004-10-13;C6H6;1.5
7;2004-10-13;PM10;35.1
7;2004-10-13;NO2;68
7;2004-10-13;CO_8h;1.2
7;2004-10-13;O3;46
8;2004-10-13;NO2;61
8;2004-10-13;CO_8h;1.2
8;2004-10-13;C6H6;
1;2004-10-14;NO2;81
9;2004-10-14;SO2;5
9;2004-10-14;PM10;37.245
9;2004-10-14;NO2;84
9;2004-10-14;O3;27
3;2004-10-14;NO2;46
3;2004-10-14;CO_8h;2.5
4;2004-10-14;NO2;103
4;2004-10-14;CO_8h;1.5
5;2004-10-14;NO2;70
5;2004-10-14;O3;37
2;2004-10-14;SO2;
2;2004-10-14;PM10;
2;2004-10-14;PM25;
2;2004-10-14;NO2;
2;2004-10-14;CO_8h;
2;2004-10-14;O3;
2;2004-10-14;C6H6;
6;2004-10-14;NO2;59
6;2004-10-14;CO_8h;1.2
6;2004-10-14;C6H6;1.5
7;2004-10-14;PM10;39.39
7;2004-10-14;NO2;77
7;2004-10-14;CO_8h;1.2
7;2004-10-14;O3;37
8;2004-10-14;NO2;83
8;2004-10-14;CO_8h;2.1
8;2004-10-14;C6H6;
1;2004-10-15;NO2;75
9;2004-10-15;SO2;2.5
9;2004-10-15;PM10;54.3075
9;2004-10-15;NO2;76
9;2004-10-15;O3;19
3;2004-10-15;NO2;40
3;2004-10-15;CO_8h;2.1
4;2004-10-15;NO2;100
4;2004-10-15;CO_8h;1.7
5;2004-10-15;NO2;54
5;2004-10-15;O3;26
2;2004-10-15;SO2;
2;2004-10-15;PM10;
2;2004-10-15;PM25;
2;2004-10-15;NO2;
2;2004-10-15;CO_8h;
2;2004-10-15;O3;
2;2004-10-15;C6H6;
6;2004-10-15;NO2;69
6;2004-10-15;CO_8h;1.4
6;2004-10-15;C6H6;1.5
7;2004-10-15;PM10;54.3075
7;2004-10-15;NO2;80
7;2004-10-15;CO_8h;1.3
7;2004-10-15;O3;22
8;2004-10-15;NO2;82
8;2004-10-15;CO_8h;2
8;2004-10-15;C6H6;
1;2004-10-16;NO2;41
9;2004-10-16;SO2;2.5
9;2004-10-16;PM10;40.755
9;2004-10-16;NO2;64
9;2004-10-16;O3;6
3;2004-10-16;NO2;27
3;2004-10-16;CO_8h;1.2
4;2004-10-16;NO2;90
4;2004-10-16;CO_8h;1.5
5;2004-10-16;NO2;41
5;2004-10-16;O3;14
2;2004-10-16;SO2;
2;2004-10-16;PM10;
2;2004-10-16;PM25;
2;2004-10-16;NO2;
2;2004-10-16;CO_8h;
2;2004-10-16;O3;
2;2004-10-16;C6H6;
6;2004-10-16;NO2;50
6;2004-10-16;CO_8h;1.3
6;2004-10-16;C6H6;1.5
7;2004-10-16;PM10;39.6825
7;2004-10-16;NO2;61
7;2004-10-16;CO_8h;1.2
7;2004-10-16;O3;12
8;2004-10-16;NO2;60
8;2004-10-16;CO_8h;1.4
8;2004-10-16;C6H6;
1;2004-10-17;NO2;68
9;2004-10-17;SO2;8
9;2004-10-17;PM10;37.44
9;2004-10-17;NO2;89
9;2004-10-17;O3;17
3;2004-10-17;NO2;30
3;2004-10-17;CO_8h;2.3
4;2004-10-17;NO2;106
4;2004-10-17;CO_8h;1.4
5;2004-10-17;NO2;59
5;2004-10-17;O3;29
2;2004-10-17;SO2;
2;2004-10-17;PM10;
2;2004-10-17;PM25;
2;2004-10-17;NO2;
2;2004-10-17;CO_8h;
2;2004-10-17;O3;
2;2004-10-17;C6H6;
6;2004-10-17;NO2;72
6;2004-10-17;CO_8h;1.3
6;2004-10-17;C6H6;1.5
7;2004-10-17;PM10;38.805
7;2004-10-17;NO2;85
7;2004-10-17;CO_8h;1.1
7;2004-10-17;O3;25
8;2004-10-17;NO2;79
8;2004-10-17;CO_8h;1.6
8;2004-10-17;C6H6;
1;2004-10-18;NO2;74
9;2004-10-18;SO2;9
9;2004-10-18;PM10;36.5625
9;2004-10-18;NO2;131
9;2004-10-18;O3;54
3;2004-10-18;NO2;36
3;2004-10-18;CO_8h;2.6
4;2004-10-18;NO2;119
4;2004-10-18;CO_8h;1.3
5;2004-10-18;NO2;72
5;2004-10-18;O3;67
2;2004-10-18;SO2;
2;2004-10-18;PM10;
2;2004-10-18;PM25;
2;2004-10-18;NO2;
2;2004-10-18;CO_8h;
2;2004-10-18;O3;
2;2004-10-18;C6H6;
6;2004-10-18;NO2;75
6;2004-10-18;CO_8h;1.3
6;2004-10-18;C6H6;1.5
7;2004-10-18;PM10;33.4425
7;2004-10-18;NO2;101
7;2004-10-18;CO_8h;1.1
7;2004-10-18;O3;68
8;2004-10-18;NO2;92
8;2004-10-18;CO_8h;2.2
8;2004-10-18;C6H6;
1;2004-10-19;NO2;83
9;2004-10-19;SO2;11
9;2004-10-19;PM10;60.45
9;2004-10-19;NO2;109
9;2004-10-19;O3;6
3;2004-10-19;NO2;
3;2004-10-19;CO_8h;2
4;2004-10-19;NO2;107
4;2004-10-19;CO_8h;1.3
5;2004-10-19;NO2;74
5;2004-10-19;O3;16
2;2004-10-19;SO2;
2;2004-10-19;PM10;
2;2004-10-19;PM25;
2;2004-10-19;NO2;
2;2004-10-19;CO_8h;
2;2004-10-19;O3;
2;2004-10-19;C6H6;
6;2004-10-19;NO2;85
6;2004-10-19;CO_8h;1.9
6;2004-10-19;C6H6;1.5
7;2004-10-19;PM10;56.8425
7;2004-10-19;NO2;89
7;2004-10-19;CO_8h;1.7
7;2004-10-19;O3;16
8;2004-10-19;NO2;93
8;2004-10-19;CO_8h;2
8;2004-10-19;C6H6;
1;2004-10-20;NO2;71
9;2004-10-20;SO2;6
9;2004-10-20;PM10;48.6525
9;2004-10-20;NO2;88
9;2004-10-20;O3;5
3;2004-10-20;NO2;
3;2004-10-20;CO_8h;2.3
4;2004-10-20;NO2;108
4;2004-10-20;CO_8h;1.5
5;2004-10-20;NO2;58
5;2004-10-20;O3;7
2;2004-10-20;SO2;
2;2004-10-20;PM10;
2;2004-10-20;PM25;
2;2004-10-20;NO2;
2;2004-10-20;CO_8h;
2;2004-10-20;O3;
2;2004-10-20;C6H6;
6;2004-10-20;NO2;78
6;2004-10-20;CO_8h;1.6
6;2004-10-20;C6H6;3
7;2004-10-20;PM10;48.8475
7;2004-10-20;NO2;78
7;2004-10-20;CO_8h;1.5
7;2004-10-20;O3;8
8;2004-10-20;NO2;69
8;2004-10-20;CO_8h;1.8
8;2004-10-20;C6H6;
1;2004-10-21;NO2;49
9;2004-10-21;SO2;9
9;2004-10-21;PM10;40.56
9;2004-10-21;NO2;82
9;2004-10-21;O3;2
3;2004-10-21;NO2;52
3;2004-10-21;CO_8h;1.4
4;2004-10-21;NO2;111
4;2004-10-21;CO_8h;1.2
5;2004-10-21;NO2;53
5;2004-10-21;O3;6
2;2004-10-21;SO2;
2;2004-10-21;PM10;
2;2004-10-21;PM25;
2;2004-10-21;NO2;
2;2004-10-21;CO_8h;
2;2004-10-21;O3;
2;2004-10-21;C6H6;
6;2004-10-21;NO2;66
6;2004-10-21;CO_8h;1.8
6;2004-10-21;C6H6;4
7;2004-10-21;PM10;45.5325
7;2004-10-21;NO2;67
7;2004-10-21;CO_8h;1.6
7;2004-10-21;O3;8
8;2004-10-21;NO2;65
8;2004-10-21;CO_8h;2
8;2004-10-21;C6H6;
1;2004-10-22;NO2;47
9;2004-10-22;SO2;11
9;2004-10-22;PM10;59.865
9;2004-10-22;NO2;84
9;2004-10-22;O3;2
3;2004-10-22;NO2;52
3;2004-10-22;CO_8h;1.7
4;2004-10-22;NO2;93
4;2004-10-22;CO_8h;1.4
5;2004-10-22;NO2;68
5;2004-10-22;O3;7
2;2004-10-22;SO2;
2;2004-10-22;PM10;
2;2004-10-22;PM25;
2;2004-10-22;NO2;
2;2004-10-22;CO_8h;
2;2004-10-22;O3;
2;2004-10-22;C6H6;
6;2004-10-22;NO2;66
6;2004-10-22;CO_8h;2
6;2004-10-22;C6H6;7
7;2004-10-22;PM10;56.2575
7;2004-10-22;NO2;71
7;2004-10-22;CO_8h;1.9
7;2004-10-22;O3;8
8;2004-10-22;NO2;64
8;2004-10-22;CO_8h;2.2
8;2004-10-22;C6H6;
1;2004-10-23;NO2;67
9;2004-10-23;SO2;8
9;2004-10-23;PM10;67.08
9;2004-10-23;NO2;85
9;2004-10-23;O3;2
3;2004-10-23;NO2;64
3;2004-10-23;CO_8h;2
4;2004-10-23;NO2;103
4;2004-10-23;CO_8h;1.7
5;2004-10-23;NO2;57
5;2004-10-23;O3;8
2;2004-10-23;SO2;
2;2004-10-23;PM10;
2;2004-10-23;PM25;
2;2004-10-23;NO2;
2;2004-10-23;CO_8h;
2;2004-10-23;O3;
2;2004-10-23;C6H6;
6;2004-10-23;NO2;67
6;2004-10-23;CO_8h;1.8
6;2004-10-23;C6H6;6
7;2004-10-23;PM10;64.6425
7;2004-10-23;NO2;74
7;2004-10-23;CO_8h;1.7
7;2004-10-23;O3;9
8;2004-10-23;NO2;84
8;2004-10-23;CO_8h;2.2
8;2004-10-23;C6H6;
1;2004-10-24;NO2;63
9;2004-10-24;SO2;14
9;2004-10-24;PM10;84.1425
9;2004-10-24;NO2;133
9;2004-10-24;O3;12
3;2004-10-24;NO2;82
3;2004-10-24;CO_8h;2
4;2004-10-24;NO2;155
4;2004-10-24;CO_8h;2.4
5;2004-10-24;NO2;95
5;2004-10-24;O3;21
2;2004-10-24;SO2;
2;2004-10-24;PM10;
2;2004-10-24;PM25;
2;2004-10-24;NO2;
2;2004-10-24;CO_8h;
2;2004-10-24;O3;
2;2004-10-24;C6H6;
6;2004-10-24;NO2;77
6;2004-10-24;CO_8h;2.2
6;2004-10-24;C6H6;7
7;2004-10-24;PM10;75.66
7;2004-10-24;NO2;89
7;2004-10-24;CO_8h;1.9
7;2004-10-24;O3;18
8;2004-10-24;NO2;85
8;2004-10-24;CO_8h;3.5
8;2004-10-24;C6H6;
1;2004-10-25;NO2;46
9;2004-10-25;SO2;7
9;2004-10-25;PM10;82.095
9;2004-10-25;NO2;95
9;2004-10-25;O3;8
3;2004-10-25;NO2;
3;2004-10-25;CO_8h;
4;2004-10-25;NO2;95
4;2004-10-25;CO_8h;1.5
5;2004-10-25;NO2;72
5;2004-10-25;O3;20
2;2004-10-25;SO2;
2;2004-10-25;PM10;
2;2004-10-25;PM25;
2;2004-10-25;NO2;
2;2004-10-25;CO_8h;
2;2004-10-25;O3;
2;2004-10-25;C6H6;
6;2004-10-25;NO2;82
6;2004-10-25;CO_8h;1.7
6;2004-10-25;C6H6;5
7;2004-10-25;PM10;76.9275
7;2004-10-25;NO2;79
7;2004-10-25;CO_8h;1.4
7;2004-10-25;O3;20
8;2004-10-25;NO2;93
8;2004-10-25;CO_8h;3
8;2004-10-25;C6H6;
1;2004-10-26;NO2;33
9;2004-10-26;SO2;2.5
9;2004-10-26;PM10;69.42
9;2004-10-26;NO2;76
9;2004-10-26;O3;16
3;2004-10-26;NO2;72
3;2004-10-26;CO_8h;1.8
4;2004-10-26;NO2;102
4;2004-10-26;CO_8h;1.5
5;2004-10-26;NO2;51
5;2004-10-26;O3;31
2;2004-10-26;SO2;
2;2004-10-26;PM10;
2;2004-10-26;PM25;
2;2004-10-26;NO2;
2;2004-10-26;CO_8h;
2;2004-10-26;O3;
2;2004-10-26;C6H6;
6;2004-10-26;NO2;72
6;2004-10-26;CO_8h;1.4
6;2004-10-26;C6H6;4
7;2004-10-26;PM10;65.715
7;2004-10-26;NO2;79
7;2004-10-26;CO_8h;1.4
7;2004-10-26;O3;26
8;2004-10-26;NO2;75
8;2004-10-26;CO_8h;1.8
8;2004-10-26;C6H6;
1;2004-10-27;NO2;26
9;2004-10-27;SO2;2.5
9;2004-10-27;PM10;35.3925
9;2004-10-27;NO2;64
9;2004-10-27;O3;23
3;2004-10-27;NO2;55
3;2004-10-27;CO_8h;1.4
4;2004-10-27;NO2;99
4;2004-10-27;CO_8h;1.6
5;2004-10-27;NO2;34
5;2004-10-27;O3;40
2;2004-10-27;SO2;
2;2004-10-27;PM10;
2;2004-10-27;PM25;
2;2004-10-27;NO2;
2;2004-10-27;CO_8h;
2;2004-10-27;O3;
2;2004-10-27;C6H6;
6;2004-10-27;NO2;70
6;2004-10-27;CO_8h;1.2
6;2004-10-27;C6H6;3
7;2004-10-27;PM10;33.0525
7;2004-10-27;NO2;61
7;2004-10-27;CO_8h;1.1
7;2004-10-27;O3;25
8;2004-10-27;NO2;56
8;2004-10-27;CO_8h;1.6
8;2004-10-27;C6H6;
1;2004-10-28;NO2;52
9;2004-10-28;SO2;6
9;2004-10-28;PM10;28.86
9;2004-10-28;NO2;83
9;2004-10-28;O3;28
3;2004-10-28;NO2;85
3;2004-10-28;CO_8h;3.2
4;2004-10-28;NO2;105
4;2004-10-28;CO_8h;1.6
5;2004-10-28;NO2;61
5;2004-10-28;O3;35
2;2004-10-28;SO2;
2;2004-10-28;PM10;
2;2004-10-28;PM25;
2;2004-10-28;NO2;
2;2004-10-28;CO_8h;
2;2004-10-28;O3;
2;2004-10-28;C6H6;
6;2004-10-28;NO2;90
6;2004-10-28;CO_8h;1.8
6;2004-10-28;C6H6;4
7;2004-10-28;PM10;27.69
7;2004-10-28;NO2;82
7;2004-10-28;CO_8h;1.6
7;2004-10-28;O3;30
8;2004-10-28;NO2;76
8;2004-10-28;CO_8h;2.3
8;2004-10-28;C6H6;
1;2004-10-29;NO2;38
9;2004-10-29;SO2;6
9;2004-10-29;PM10;32.4675
9;2004-10-29;NO2;84
9;2004-10-29;O3;8
3;2004-10-29;NO2;90
3;2004-10-29;CO_8h;2.7
4;2004-10-29;NO2;120
4;2004-10-29;CO_8h;1.7
5;2004-10-29;NO2;66
5;2004-10-29;O3;12
2;2004-10-29;SO2;
2;2004-10-29;PM10;
2;2004-10-29;PM25;
2;2004-10-29;NO2;
2;2004-10-29;CO_8h;
2;2004-10-29;O3;
2;2004-10-29;C6H6;
6;2004-10-29;NO2;85
6;2004-10-29;CO_8h;1.7
6;2004-10-29;C6H6;5
7;2004-10-29;PM10;35.295
7;2004-10-29;NO2;93
7;2004-10-29;CO_8h;1.7
7;2004-10-29;O3;11
8;2004-10-29;NO2;79
8;2004-10-29;CO_8h;2
8;2004-10-29;C6H6;
1;2004-10-30;NO2;26
9;2004-10-30;SO2;2.5
9;2004-10-30;PM10;26.13
9;2004-10-30;NO2;71
9;2004-10-30;O3;30
3;2004-10-30;NO2;56
3;2004-10-30;CO_8h;1.7
4;2004-10-30;NO2;101
4;2004-10-30;CO_8h;1.5
5;2004-10-30;NO2;47
5;2004-10-30;O3;36
2;2004-10-30;SO2;
2;2004-10-30;PM10;
2;2004-10-30;PM25;
2;2004-10-30;NO2;
2;2004-10-30;CO_8h;
2;2004-10-30;O3;
2;2004-10-30;C6H6;
6;2004-10-30;NO2;63
6;2004-10-30;CO_8h;1.3
