IDMASTER;TIPO;DESCRITTIVO;NUMEROCOMPLETO;ZONA_MM;MUNICIPIO;ID_NIL;NIL;LONG_WGS84;LAT_WGS84;Location
35789;Via;MOISE' LORIA;75;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15755602577;45.459136209;(45.459136209, 9.15755602577)
35788;Via;MOISE' LORIA;76;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15763309134;45.4594643882;(45.4594643882, 9.15763309134)
35790;Via;MOISE' LORIA;73;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15772496025;45.4588974575;(45.4588974575, 9.15772496025)
35795;Via;MOISE' LORIA;50;Milano Sud Ovest;6;50;PORTA GENOVA;9.15953196367;45.4565511657;(45.4565511657, 9.15953196367)
35802;Via;MOISE' LORIA;26;Milano Sud Ovest;6;50;PORTA GENOVA;9.1604991411;45.4550735446;(45.4550735446, 9.1604991411)
35804;Via;MOISE' LORIA;23;Milano Sud Ovest;6;50;PORTA GENOVA;9.15927047666;45.4564269557;(45.4564269557, 9.15927047666)
35805;Via;MOISE' LORIA;62;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15854629441;45.4580654739;(45.4580654739, 9.15854629441)
35787;Via;MOISE' LORIA;77;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15738612651;45.4594009557;(45.4594009557, 9.15738612651)
35793;Via;MOISE' LORIA;58;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15886264063;45.4575767292;(45.4575767292, 9.15886264063)
35803;Via;MOISE' LORIA;24;Milano Sud Ovest;6;50;PORTA GENOVA;9.16058758024;45.4549342105;(45.4549342105, 9.16058758024)
35791;Via;MOISE' LORIA;72;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15825215364;45.4585157523;(45.4585157523, 9.15825215364)
35786;Via;MOISE' LORIA;74;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15787825147;45.45908625;(45.45908625, 9.15787825147)
232481;Via;MOISE' LORIA;52P01;Milano Sud Ovest;6;50;PORTA GENOVA;9.159434666014258;45.456767062903054;(45.456767062903054, 9.159434666014258)
232485;Via;MOISE' LORIA;52;Milano Sud Ovest;6;50;PORTA GENOVA;9.159394310543673;45.456828798031246;(45.456828798031246, 9.159394310543673)
35796;Via;MOISE' LORIA;44;Milano Sud Ovest;6;50;PORTA GENOVA;9.159736552873493;45.45628836278012;(45.45628836278012, 9.159736552873493)
35799;Via;MOISE' LORIA;32;Milano Sud Ovest;6;50;PORTA GENOVA;9.16011679720071;45.455702170196155;(45.455702170196155, 9.16011679720071)
35800;Via;MOISE' LORIA;30;Milano Sud Ovest;6;50;PORTA GENOVA;9.160209460511027;45.45557309281053;(45.45557309281053, 9.160209460511027)
35798;Via;MOISE' LORIA;34;Milano Sud Ovest;6;50;PORTA GENOVA;9.16005507062;45.4557939611;(45.4557939611, 9.16005507062)
35806;Via;MOISE' LORIA;64;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15848246641;45.4581895687;(45.4581895687, 9.15848246641)
35792;Via;MOISE' LORIA;60;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15872599519;45.4577876417;(45.4577876417, 9.15872599519)
35801;Via;MOISE' LORIA;27;Milano Sud Ovest;6;50;PORTA GENOVA;9.15910531421;45.4566832829;(45.4566832829, 9.15910531421)
57630;Via;CALIFORNIA;5;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16076714359;45.4587446632;(45.4587446632, 9.16076714359)
35811;Via;CALIFORNIA;2;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16019308958;45.4587841817;(45.4587841817, 9.16019308958)
35817;Via;CALIFORNIA;23;Milano Sud Ovest;6;50;PORTA GENOVA;9.161795302884803;45.45719830652425;(45.45719830652425, 9.161795302884803)
35819;Via;CALIFORNIA;21;Milano Sud Ovest;6;50;PORTA GENOVA;9.161666877054383;45.457390591134605;(45.457390591134605, 9.161666877054383)
35815;Via;CALIFORNIA;3;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16063170369;45.4589607161;(45.4589607161, 9.16063170369)
35823;Via;CALIFORNIA;11;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16104197237;45.4583298513;(45.4583298513, 9.16104197237)
35813;Via;CALIFORNIA;7;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16083517929;45.4586440981;(45.4586440981, 9.16083517929)
35822;Via;CALIFORNIA;14;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16059847501;45.4581618315;(45.4581618315, 9.16059847501)
35825;Via;CALIFORNIA;1A;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16054534146;45.4590907766;(45.4590907766, 9.16054534146)
57631;Via;CALIFORNIA;5P01;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16078668913;45.4587116775;(45.4587116775, 9.16078668913)
35812;Via;CALIFORNIA;9;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1608854571;45.4585674111;(45.4585674111, 9.1608854571)
35808;Via;CALIFORNIA;8;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16033362562;45.4585708496;(45.4585708496, 9.16033362562)
35807;Via;CALIFORNIA;12;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16040695779;45.4584374055;(45.4584374055, 9.16040695779)
35809;Via;CALIFORNIA;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16029814935;45.458621836;(45.458621836, 9.16029814935)
35816;Via;CALIFORNIA;24;Milano Sud Ovest;6;50;PORTA GENOVA;9.16115431478;45.4573292018;(45.4573292018, 9.16115431478)
35818;Via;CALIFORNIA;22;Milano Sud Ovest;6;50;PORTA GENOVA;9.161095865;45.4574190876;(45.4574190876, 9.161095865)
35820;Via;CALIFORNIA;19;Milano Sud Ovest;6;50;PORTA GENOVA;9.16150728442;45.4576106613;(45.4576106613, 9.16150728442)
35824;Via;CALIFORNIA;1;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16051205798;45.459143857;(45.459143857, 9.16051205798)
35821;Via;CALIFORNIA;15;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16111131243;45.4582192574;(45.4582192574, 9.16111131243)
35810;Via;CALIFORNIA;4;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16025463226;45.4586923839;(45.4586923839, 9.16025463226)
35826;Piazza;GIOVANNI ANTONIO BAZZI;2;Milano Sud Ovest;6;50;PORTA GENOVA;9.16228414837;45.4567376869;(45.4567376869, 9.16228414837)
35832;Via;DEL CARAVAGGIO;21;Milano Sud Ovest;6;50;PORTA GENOVA;9.16246827516;45.4578377208;(45.4578377208, 9.16246827516)
35827;Via;DEL CARAVAGGIO;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16283406555;45.4600370797;(45.4600370797, 9.16283406555)
35843;Via;DEL CARAVAGGIO;1;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16327700954;45.4604806409;(45.4604806409, 9.16327700954)
177431;Via;DEL CARAVAGGIO;23P01;Milano Sud Ovest;6;50;PORTA GENOVA;9.162445503797123;45.457622715333876;(45.457622715333876, 9.162445503797123)
35833;Via;DEL CARAVAGGIO;2;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16296759113;45.460484061;(45.460484061, 9.16296759113)
35842;Via;DEL CARAVAGGIO;10;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16247205167;45.4588565062;(45.4588565062, 9.16247205167)
35841;Via;DEL CARAVAGGIO;12;Milano Sud Ovest;6;50;PORTA GENOVA;9.16210681554;45.458028956;(45.458028956, 9.16210681554)
35834;Via;DEL CARAVAGGIO;19;Milano Sud Ovest;6;50;PORTA GENOVA;9.16254323058;45.4580810564;(45.4580810564, 9.16254323058)
35830;Via;DEL CARAVAGGIO;3;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1631658026;45.4601276083;(45.4601276083, 9.1631658026)
35829;Via;DEL CARAVAGGIO;4;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16288445295;45.4602928083;(45.4602928083, 9.16288445295)
35840;Via;DEL CARAVAGGIO;13;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16295266562;45.4590784097;(45.4590784097, 9.16295266562)
35844;Via;DEL CARAVAGGIO;11;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16303407634;45.4597498532;(45.4597498532, 9.16303407634)
35828;Via;DEL CARAVAGGIO;5;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16319451545;45.4599447742;(45.4599447742, 9.16319451545)
35831;Via;DEL CARAVAGGIO;25;Milano Sud Ovest;6;50;PORTA GENOVA;9.16231068371;45.4573307179;(45.4573307179, 9.16231068371)
35836;Via;DEL CARAVAGGIO;17;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16273327547;45.4586508395;(45.4586508395, 9.16273327547)
35838;Via;DEL CARAVAGGIO;15;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16281100849;45.458876043;(45.458876043, 9.16281100849)
35839;Via;DEL CARAVAGGIO;14;Milano Sud Ovest;6;50;PORTA GENOVA;9.162144322;45.4578431039;(45.4578431039, 9.162144322)
35835;Via;DEL CARAVAGGIO;18;Milano Sud Ovest;6;50;PORTA GENOVA;9.16201590334;45.4573526484;(45.4573526484, 9.16201590334)
35837;Via;DEL CARAVAGGIO;16;Milano Sud Ovest;6;50;PORTA GENOVA;9.16210957068;45.4576548693;(45.4576548693, 9.16210957068)
35845;Via;OSVALDO GNOCCHI VIANI;2;Milano Sud Ovest;6;50;PORTA GENOVA;9.15989031601;45.4553265426;(45.4553265426, 9.15989031601)
35848;Via;BERNARDINO LANINO;6;Milano Sud Ovest;6;50;PORTA GENOVA;9.16053477637;45.4572162272;(45.4572162272, 9.16053477637)
35852;Via;BERNARDINO LANINO;2;Milano Sud Ovest;6;50;PORTA GENOVA;9.16108101046;45.4570073561;(45.4570073561, 9.16108101046)
35853;Via;BERNARDINO LANINO;11;Milano Sud Ovest;6;50;PORTA GENOVA;9.16006063658;45.4571582313;(45.4571582313, 9.16006063658)
35851;Via;BERNARDINO LANINO;3;Milano Sud Ovest;6;50;PORTA GENOVA;9.16081108648;45.4568735213;(45.4568735213, 9.16081108648)
35854;Via;BERNARDINO LANINO;1;Milano Sud Ovest;6;50;PORTA GENOVA;9.16102782301;45.4567930084;(45.4567930084, 9.16102782301)
35850;Via;BERNARDINO LANINO;4;Milano Sud Ovest;6;50;PORTA GENOVA;9.16084699124;45.457113834;(45.457113834, 9.16084699124)
35847;Via;BERNARDINO LANINO;8;Milano Sud Ovest;6;50;PORTA GENOVA;9.16048586939;45.4572346758;(45.4572346758, 9.16048586939)
35849;Via;BERNARDINO LANINO;5;Milano Sud Ovest;6;50;PORTA GENOVA;9.16066870261;45.4569245049;(45.4569245049, 9.16066870261)
35846;Via;BERNARDINO LANINO;9;Milano Sud Ovest;6;50;PORTA GENOVA;9.16036072779;45.4570424543;(45.4570424543, 9.16036072779)
177063;Via;ANTONIO GRUMELLO;3P01;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16030411147;45.4581867093;(45.4581867093, 9.16030411147)
177062;Via;ANTONIO GRUMELLO;3;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16027321301;45.4581767064;(45.4581767064, 9.16027321301)
35857;Via;ANTONIO GRUMELLO;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15992496403;45.4581381748;(45.4581381748, 9.15992496403)
35858;Via;ANTONIO GRUMELLO;5;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16002464918;45.4580792133;(45.4580792133, 9.16002464918)
35855;Via;ANTONIO GRUMELLO;8;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15979841925;45.4581016627;(45.4581016627, 9.15979841925)
35856;Via;ANTONIO GRUMELLO;7;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15987019734;45.4580292938;(45.4580292938, 9.15987019734)
35861;Via;GIUSEPPE ALLEGRANZA;4A;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15942125439;45.4588015964;(45.4588015964, 9.15942125439)
35860;Via;GIUSEPPE ALLEGRANZA;6A;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15940673852;45.458633864;(45.458633864, 9.15940673852)
35864;Via;GIUSEPPE ALLEGRANZA;5;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15984229117;45.4586573466;(45.4586573466, 9.15984229117)
35866;Via;GIUSEPPE ALLEGRANZA;14;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15988062318;45.4584020296;(45.4584020296, 9.15988062318)
203693;Via;GIUSEPPE ALLEGRANZA;4P01;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15956475667;45.4588416536;(45.4588416536, 9.15956475667)
35862;Via;GIUSEPPE ALLEGRANZA;7;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1599849131;45.4584470422;(45.4584470422, 9.1599849131)
35863;Via;GIUSEPPE ALLEGRANZA;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15963262169;45.4586825417;(45.4586825417, 9.15963262169)
35865;Via;GIUSEPPE ALLEGRANZA;4;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15964209532;45.4588594872;(45.4588594872, 9.15964209532)
35869;Via;GIUSEPPE DEZZA;30;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16097401482;45.4600400619;(45.4600400619, 9.16097401482)
35882;Via;GIUSEPPE DEZZA;24;Milano Sud Ovest;7;51;PORTA MAGENTA;9.160359604;45.4604658271;(45.4604658271, 9.160359604)
35879;Via;GIUSEPPE DEZZA;41;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16333735747;45.4595982288;(45.4595982288, 9.16333735747)
35877;Via;GIUSEPPE DEZZA;47;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1641815689258;45.45932237560088;(45.45932237560088, 9.1641815689258)
35876;Via;GIUSEPPE DEZZA;48;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16191345947;45.4595344272;(45.4595344272, 9.16191345947)
35867;Via;GIUSEPPE DEZZA;45;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1638987075;45.4594062894;(45.4594062894, 9.1638987075)
35868;Via;GIUSEPPE DEZZA;32;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16120010281;45.4598616136;(45.4598616136, 9.16120010281)
35884;Via;GIUSEPPE DEZZA;14;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15961818217;45.4611266928;(45.4611266928, 9.15961818217)
169755;Via;GIUSEPPE DEZZA;7P01;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15994121365;45.4617934387;(45.4617934387, 9.15994121365)
35883;Via;GIUSEPPE DEZZA;22;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16002790467;45.4607413715;(45.4607413715, 9.16002790467)
35881;Via;GIUSEPPE DEZZA;26;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16051284401;45.4603428292;(45.4603428292, 9.16051284401)
35878;Via;GIUSEPPE DEZZA;43;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16351651387;45.4595369639;(45.4595369639, 9.16351651387)
35873;Via;GIUSEPPE DEZZA;18;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15994650742;45.4608101002;(45.4608101002, 9.15994650742)
248086;Via;GIUSEPPE DEZZA;47P01;Milano Sud Ovest;7;51;PORTA MAGENTA;9.164032500745753;45.45937437963331;(45.45937437963331, 9.164032500745753)
248087;Via;GIUSEPPE DEZZA;47P02;Milano Sud Ovest;7;51;PORTA MAGENTA;9.164227287384616;45.45930764397435;(45.45930764397435, 9.164227287384616)
35875;Via;GIUSEPPE DEZZA;49;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16435365389;45.4592463909;(45.4592463909, 9.16435365389)
35885;Via;GIUSEPPE DEZZA;50;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16325418066;45.4590368449;(45.4590368449, 9.16325418066)
35870;Via;GIUSEPPE DEZZA;29;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16165441858;45.4603602597;(45.4603602597, 9.16165441858)
35871;Via;GIUSEPPE DEZZA;28;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1608322939;45.4601291016;(45.4601291016, 9.1608322939)
35872;Via;GIUSEPPE DEZZA;25;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16113934975;45.4606361928;(45.4606361928, 9.16113934975)
35880;Via;GIUSEPPE DEZZA;27;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16143137408;45.4604619439;(45.4604619439, 9.16143137408)
35874;Via;GIUSEPPE DEZZA;7;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15975304714;45.4620420641;(45.4620420641, 9.15975304714)
35896;Via;VINCENZO FOPPA;54;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15557337657;45.456344415;(45.456344415, 9.15557337657)
214806;Via;VINCENZO FOPPA;33C01;Milano Sud Ovest;6;50;PORTA GENOVA;9.15841019335;45.4569286927;(45.4569286927, 9.15841019335)
35893;Via;VINCENZO FOPPA;58;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15370415404;45.4557735108;(45.4557735108, 9.15370415404)
35938;Via;VINCENZO FOPPA;14;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16175857195;45.4582848714;(45.4582848714, 9.16175857195)
35888;Via;VINCENZO FOPPA;7;Milano Sud Ovest;6;50;PORTA GENOVA;9.16373593457;45.458453061;(45.458453061, 9.16373593457)
35895;Via;VINCENZO FOPPA;55;Milano Sud Ovest;6;50;PORTA GENOVA;9.15533750503;45.4558706323;(45.4558706323, 9.15533750503)
35905;Via;VINCENZO FOPPA;48;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15647632626;45.4565731513;(45.4565731513, 9.15647632626)
35911;Via;VINCENZO FOPPA;43;Milano Sud Ovest;6;50;PORTA GENOVA;9.1575379894;45.4565853858;(45.4565853858, 9.1575379894)
35920;Via;VINCENZO FOPPA;32;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15921944427;45.45746021;(45.45746021, 9.15921944427)
35932;Via;VINCENZO FOPPA;19;Milano Sud Ovest;6;50;PORTA GENOVA;9.16147403328;45.4578540696;(45.4578540696, 9.16147403328)
35939;Via;VINCENZO FOPPA;12;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16218395567;45.458423731;(45.458423731, 9.16218395567)
35917;Via;VINCENZO FOPPA;37;Milano Sud Ovest;6;50;PORTA GENOVA;9.15828068683;45.4568202245;(45.4568202245, 9.15828068683)
35937;Via;VINCENZO FOPPA;15;Milano Sud Ovest;6;50;PORTA GENOVA;9.16268929036;45.4582496902;(45.4582496902, 9.16268929036)
35903;Via;VINCENZO FOPPA;49A;Milano Sud Ovest;6;50;PORTA GENOVA;9.15584227108;45.4560348455;(45.4560348455, 9.15584227108)
35909;Via;VINCENZO FOPPA;45;Milano Sud Ovest;6;50;PORTA GENOVA;9.1570087748;45.4564125731;(45.4564125731, 9.1570087748)
35915;Via;VINCENZO FOPPA;4;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16515695077;45.4593800789;(45.4593800789, 9.16515695077)
35931;Via;VINCENZO FOPPA;20;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16035898416;45.4578549978;(45.4578549978, 9.16035898416)
35936;Via;VINCENZO FOPPA;16;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16150615613;45.4582023189;(45.4582023189, 9.16150615613)
35890;Via;VINCENZO FOPPA;60;Milano Sud Ovest;6;51;PORTA MAGENTA;9.153320709576612;45.45556672340884;(45.45556672340884, 9.153320709576612)
35918;Via;VINCENZO FOPPA;34;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15864141432;45.4572833881;(45.4572833881, 9.15864141432)
35930;Via;VINCENZO FOPPA;21;Milano Sud Ovest;6;50;PORTA GENOVA;9.16064590786;45.4575867517;(45.4575867517, 9.16064590786)
35928;Via;VINCENZO FOPPA;24;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16009444827;45.4577455466;(45.4577455466, 9.16009444827)
35923;Via;VINCENZO FOPPA;29;Milano Sud Ovest;6;50;PORTA GENOVA;9.15946248617;45.4572042878;(45.4572042878, 9.15946248617)
35910;Via;VINCENZO FOPPA;44;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15679137891;45.456676826;(45.456676826, 9.15679137891)
35902;Via;VINCENZO FOPPA;5;Milano Sud Ovest;6;50;PORTA GENOVA;9.16400858224;45.4586790737;(45.4586790737, 9.16400858224)
35897;Via;VINCENZO FOPPA;53;Milano Sud Ovest;6;50;PORTA GENOVA;9.15552239089;45.4559269981;(45.4559269981, 9.15552239089)
35886;Via;VINCENZO FOPPA;9;Milano Sud Ovest;6;50;PORTA GENOVA;9.16329779207;45.4584508336;(45.4584508336, 9.16329779207)
35912;Via;VINCENZO FOPPA;42;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15737918792;45.4568597847;(45.4568597847, 9.15737918792)
35898;Via;VINCENZO FOPPA;52;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15573680797;45.4563371534;(45.4563371534, 9.15573680797)
35921;Via;VINCENZO FOPPA;31;Milano Sud Ovest;6;50;PORTA GENOVA;9.15927199032;45.4571434356;(45.4571434356, 9.15927199032)
35904;Via;VINCENZO FOPPA;49;Milano Sud Ovest;6;50;PORTA GENOVA;9.15612420823;45.4561203759;(45.4561203759, 9.15612420823)
35926;Via;VINCENZO FOPPA;26;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15994837053;45.4576985763;(45.4576985763, 9.15994837053)
35927;Via;VINCENZO FOPPA;25;Milano Sud Ovest;6;50;PORTA GENOVA;9.16041475696;45.4575144917;(45.4575144917, 9.16041475696)
35887;Via;VINCENZO FOPPA;8;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16343531605;45.4588253416;(45.4588253416, 9.16343531605)
35889;Via;VINCENZO FOPPA;61;Milano Sud Ovest;6;50;PORTA GENOVA;9.15331055989;45.4552159926;(45.4552159926, 9.15331055989)
35892;Via;VINCENZO FOPPA;59;Milano Sud Ovest;6;50;PORTA GENOVA;9.1535483188;45.4552933974;(45.4552933974, 9.1535483188)
35894;Via;VINCENZO FOPPA;57;Milano Sud Ovest;6;50;PORTA GENOVA;9.15389609797;45.4553823381;(45.4553823381, 9.15389609797)
35899;Via;VINCENZO FOPPA;51;Milano Sud Ovest;6;50;PORTA GENOVA;9.15562700509;45.4559627246;(45.4559627246, 9.15562700509)
35900;Via;VINCENZO FOPPA;50A;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15589853885;45.4563859894;(45.4563859894, 9.15589853885)
35901;Via;VINCENZO FOPPA;50;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15607974522;45.4564431417;(45.4564431417, 9.15607974522)
35906;Via;VINCENZO FOPPA;47A;Milano Sud Ovest;6;50;PORTA GENOVA;9.15662226746;45.4562856658;(45.4562856658, 9.15662226746)
35907;Via;VINCENZO FOPPA;47;Milano Sud Ovest;6;50;PORTA GENOVA;9.15680588849;45.4563460634;(45.4563460634, 9.15680588849)
35908;Via;VINCENZO FOPPA;46;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15668995103;45.4566423294;(45.4566423294, 9.15668995103)
35913;Via;VINCENZO FOPPA;41;Milano Sud Ovest;6;50;PORTA GENOVA;9.15778079773;45.4566625865;(45.4566625865, 9.15778079773)
35916;Via;VINCENZO FOPPA;39;Milano Sud Ovest;6;50;PORTA GENOVA;9.15804642866;45.4567459566;(45.4567459566, 9.15804642866)
35919;Via;VINCENZO FOPPA;33;Milano Sud Ovest;6;50;PORTA GENOVA;9.15870656553;45.456959808;(45.456959808, 9.15870656553)
35922;Via;VINCENZO FOPPA;30;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15949660777;45.4575494384;(45.4575494384, 9.15949660777)
35925;Via;VINCENZO FOPPA;27;Milano Sud Ovest;6;50;PORTA GENOVA;9.15960633788;45.4572515402;(45.4572515402, 9.15960633788)
35929;Via;VINCENZO FOPPA;22;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16026299198;45.4577992987;(45.4577992987, 9.16026299198)
35933;Via;VINCENZO FOPPA;18;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16046582169;45.4578878548;(45.4578878548, 9.16046582169)
35934;Via;VINCENZO FOPPA;17;Milano Sud Ovest;6;50;PORTA GENOVA;9.16183761022;45.4579743856;(45.4579743856, 9.16183761022)
35935;Via;VINCENZO FOPPA;16A;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16059002456;45.4579010474;(45.4579010474, 9.16059002456)
35940;Via;VINCENZO FOPPA;11;Milano Sud Ovest;6;50;PORTA GENOVA;9.16302089267;45.4583594813;(45.4583594813, 9.16302089267)
35941;Via;VINCENZO FOPPA;10;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16309454644;45.4587136655;(45.4587136655, 9.16309454644)
35924;Via;VINCENZO FOPPA;28;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15968440687;45.4576103841;(45.4576103841, 9.15968440687)
35891;Via;VINCENZO FOPPA;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.1647022065;45.4592350348;(45.4592350348, 9.1647022065)
35914;Via;VINCENZO FOPPA;40;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15775296074;45.4569818646;(45.4569818646, 9.15775296074)
35945;Piazza;VESUVIO;6;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15923160117;45.4596618728;(45.4596618728, 9.15923160117)
35948;Piazza;VESUVIO;19;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16042426114;45.4598651698;(45.4598651698, 9.16042426114)
35951;Piazza;VESUVIO;1;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15953275059;45.4606938801;(45.4606938801, 9.15953275059)
35946;Piazza;VESUVIO;3;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15968528632;45.4606516417;(45.4606516417, 9.15968528632)
35950;Piazza;VESUVIO;15;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16018264038;45.4602418498;(45.4602418498, 9.16018264038)
35947;Piazza;VESUVIO;23;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16062542447;45.4594169424;(45.4594169424, 9.16062542447)
35943;Piazza;VESUVIO;11;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15990961361;45.4605814359;(45.4605814359, 9.15990961361)
35944;Piazza;VESUVIO;8;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15960899959;45.4591282609;(45.4591282609, 9.15960899959)
35949;Piazza;VESUVIO;17;Milano Sud Ovest;7;51;PORTA MAGENTA;9.16034441708;45.4599895676;(45.4599895676, 9.16034441708)
35942;Piazza;VESUVIO;14;Milano Sud Ovest;7;51;PORTA MAGENTA;9.15999105129;45.4590269971;(45.4590269971, 9.15999105129)
35972;Via;GIORGIO WASHINGTON;89;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15491344452;45.4571158251;(45.4571158251, 9.15491344452)
35973;Via;GIORGIO WASHINGTON;88;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15443592077;45.4573861686;(45.4573861686, 9.15443592077)
35974;Via;GIORGIO WASHINGTON;86;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15402404591;45.457568229;(45.457568229, 9.15402404591)
35978;Via;GIORGIO WASHINGTON;82;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15446436413;45.4579256518;(45.4579256518, 9.15446436413)
35979;Via;GIORGIO WASHINGTON;81;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15494050177;45.4575442828;(45.4575442828, 9.15494050177)
35981;Via;GIORGIO WASHINGTON;79;Milano Sud Ovest;6;51;PORTA MAGENTA;9.15496076507;45.4579201025;(45.4579201025, 9.15496076507)
