Sessione;Elezione;Nome_Elezione;Sezione;CollCam;Municipio;Lista;Voti
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;AZIONE - ITALIA VIVA - CALENDA;75
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;FORZA ITALIA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;FRATELLI D'ITALIA CON GIORGIA MELONI;74
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;ITALEXIT PER L'ITALIA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;LEGA PER SALVINI PREMIER;30
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;MOVIMENTO 5 STELLE;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;149
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;+EUROPA;34
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;UNIONE POPOLARE CON DE MAGISTRIS;13
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1711;8;6;VITA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;ALLEANZA VERDI E SINISTRA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;AZIONE - ITALIA VIVA - CALENDA;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;FORZA ITALIA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;FRATELLI D'ITALIA CON GIORGIA MELONI;107
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;ITALEXIT PER L'ITALIA;13
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;ITALIA SOVRANA E POPOLARE;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;LEGA PER SALVINI PREMIER;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;MOVIMENTO 5 STELLE;65
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;85
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;+EUROPA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;UNIONE POPOLARE CON DE MAGISTRIS;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1712;8;4;VITA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;ALLEANZA VERDI E SINISTRA;18
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;AZIONE - ITALIA VIVA - CALENDA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;FORZA ITALIA;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;100
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;ITALEXIT PER L'ITALIA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;ITALIA SOVRANA E POPOLARE;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;LEGA PER SALVINI PREMIER;31
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;MOVIMENTO 5 STELLE;54
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;66
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;+EUROPA;15
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;UNIONE POPOLARE CON DE MAGISTRIS;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1717;7;8;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;ALLEANZA VERDI E SINISTRA;12
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;AZIONE - ITALIA VIVA - CALENDA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;FORZA ITALIA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;52
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;ITALEXIT PER L'ITALIA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;LEGA PER SALVINI PREMIER;43
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;MOVIMENTO 5 STELLE;37
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;52
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;+EUROPA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;UNIONE POPOLARE CON DE MAGISTRIS;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1718;7;8;VITA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;ALLEANZA VERDI E SINISTRA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;AZIONE - ITALIA VIVA - CALENDA;27
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;FORZA ITALIA;38
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;104
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;ITALEXIT PER L'ITALIA;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;LEGA PER SALVINI PREMIER;44
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;MOVIMENTO 5 STELLE;50
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;55
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;+EUROPA;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;UNIONE POPOLARE CON DE MAGISTRIS;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1719;7;8;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;ALLEANZA VERDI E SINISTRA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;AZIONE - ITALIA VIVA - CALENDA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;FORZA ITALIA;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;67
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;ITALEXIT PER L'ITALIA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;LEGA PER SALVINI PREMIER;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;MOVIMENTO 5 STELLE;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;+EUROPA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;UNIONE POPOLARE CON DE MAGISTRIS;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1720;7;8;VITA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;ALLEANZA VERDI E SINISTRA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;AZIONE - ITALIA VIVA - CALENDA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;FORZA ITALIA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;FRATELLI D'ITALIA CON GIORGIA MELONI;54
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;ITALEXIT PER L'ITALIA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;LEGA PER SALVINI PREMIER;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;MOVIMENTO 5 STELLE;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;43
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;+EUROPA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;UNIONE POPOLARE CON DE MAGISTRIS;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1721;7;8;VITA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;ALLEANZA VERDI E SINISTRA;22
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;AZIONE - ITALIA VIVA - CALENDA;91
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;FORZA ITALIA;31
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;FRATELLI D'ITALIA CON GIORGIA MELONI;103
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;ITALEXIT PER L'ITALIA;12
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;ITALIA SOVRANA E POPOLARE;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;LEGA PER SALVINI PREMIER;29
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;MOVIMENTO 5 STELLE;37
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;119
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;+EUROPA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;UNIONE POPOLARE CON DE MAGISTRIS;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1722;8;6;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;ALLEANZA VERDI E SINISTRA;25
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;AZIONE - ITALIA VIVA - CALENDA;53
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;FORZA ITALIA;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;FRATELLI D'ITALIA CON GIORGIA MELONI;112
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;ITALEXIT PER L'ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;ITALIA SOVRANA E POPOLARE;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;LEGA PER SALVINI PREMIER;61
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;MOVIMENTO 5 STELLE;49
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;158
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;+EUROPA;24
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;UNIONE POPOLARE CON DE MAGISTRIS;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1724;8;4;VITA;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;ALLEANZA VERDI E SINISTRA;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;AZIONE - ITALIA VIVA - CALENDA;58
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;FORZA ITALIA;16
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;FRATELLI D'ITALIA CON GIORGIA MELONI;94
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;ITALEXIT PER L'ITALIA;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;ITALIA SOVRANA E POPOLARE;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;LEGA PER SALVINI PREMIER;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;MOVIMENTO 5 STELLE;46
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;MASTELLA NOI DI CENTRO EUROPEISTI;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;167
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;+EUROPA;32
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;UNIONE POPOLARE CON DE MAGISTRIS;10
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1725;8;4;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;ALLEANZA VERDI E SINISTRA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;AZIONE - ITALIA VIVA - CALENDA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;FORZA ITALIA;17
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;FRATELLI D'ITALIA CON GIORGIA MELONI;57
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;ITALEXIT PER L'ITALIA;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;ITALIA SOVRANA E POPOLARE;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;LEGA PER SALVINI PREMIER;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;MOVIMENTO 5 STELLE;52
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;50
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;+EUROPA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;UNIONE POPOLARE CON DE MAGISTRIS;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1727;8;5;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;ALLEANZA VERDI E SINISTRA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;AZIONE - ITALIA VIVA - CALENDA;14
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;FORZA ITALIA;23
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;FRATELLI D'ITALIA CON GIORGIA MELONI;66
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;ITALEXIT PER L'ITALIA;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;LEGA PER SALVINI PREMIER;36
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;MOVIMENTO 5 STELLE;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;8
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;76
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;+EUROPA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;UNIONE POPOLARE CON DE MAGISTRIS;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1732;8;7;VITA;1
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;ALLEANZA VERDI E SINISTRA;11
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;AZIONE - ITALIA VIVA - CALENDA;7
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;FORZA ITALIA;26
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;FRATELLI D'ITALIA CON GIORGIA MELONI;80
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;ITALEXIT PER L'ITALIA;6
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;ITALIA SOVRANA E POPOLARE;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;LEGA PER SALVINI PREMIER;40
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;MOVIMENTO 5 STELLE;35
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;MASTELLA NOI DI CENTRO EUROPEISTI;0
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;NOI MODERATI/LUPI - TOTI - BRUGNARO - UDC;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;PARTITO DEMOCRATICO - ITALIA DEMOCRATICA E PROGRESSISTA;90
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;+EUROPA;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;UNIONE POPOLARE CON DE MAGISTRIS;3
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1733;8;7;VITA;2
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;ALLEANZA VERDI E SINISTRA;20
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;AZIONE - ITALIA VIVA - CALENDA;44
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;FORZA ITALIA;19
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;FRATELLI D'ITALIA CON GIORGIA MELONI;96
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;IMPEGNO CIVICO LUIGI DI MAIO - CENTRO DEMOCRATICO;4
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;ITALEXIT PER L'ITALIA;9
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;ITALIA SOVRANA E POPOLARE;5
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;LEGA PER SALVINI PREMIER;43
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;MOVIMENTO 5 STELLE;51
2022-09-25;4;Elezioni Politiche - Camera - Liste nel Collegio Uninominale;1735;7;9;MASTELLA NOI DI CENTRO EUROPEISTI;0
