Anno Scolastico;Cod_Scuola;Gestione;Denominazione;Indirizzo;MunicipioScuola;NIL_Scuola;Numero_Classi;Totale_Alunni;Alunni_M;Alunni_F;Alunni_Resid_Milano;Alunni_NonResid;Alunni_Nati_Italia;Alunni_Nati_Paesi_UE15;Alunni_Nati _Nuovi_Paesi_UE;Alunni_Nati_Altri_Paesi_Europei;Alunni_Nati_Africa;Alunni_Nati_AmericaNord;Alunni_Nati_AmericaCentroSud;Alunni Nati in Asia;Alunni_Nati_Altri Paesi/NonDisp;Alunni _Cittadin_Italiana;Alunni_Cittad_Non_Ital;Alunni_Cittad_NonDisp
2019/2020;1037;Paritaria Privata;MARIA CONSOLATRICE - GIOIA;VIA GIOIA MELCHIORRE 51;2;Isola (11);7;125;52;73;109;16;123;1;;;;;;1;;116;9;
2019/2020;1038;Comunale;DELLA GIUSTIZIA, 6 SCUOLA INFANZIA;VIA DELLA GIUSTIZIA 6;2;Greco - Segnano (13);9;222;111;111;215;7;212;2;;1;3;;3;1;;158;64;
2019/2020;1039;Comunale;FORTIS, 10 SCUOLA INFANZIA;VIA FORTIS LEONE 10;2;Maciachini - Maggiolina (12);5;123;63;60;123;;122;;;;1;;;;;109;14;
2019/2020;1040;Comunale;GALVANI, 9 SCUOLA INFANZIA;VIA GALVANI LUIGI 9;2;Stazione Centrale - Ponte Seveso (10);3;69;37;32;67;2;68;;;1;;;;;;59;9;1
2019/2020;1043;Comunale;QUADRIO, 10 SCUOLA INFANZIA;VIA QUADRIO MAURIZIO 10;9;Porta Garibaldi - Porta Nuova (9);3;74;41;33;73;1;73;;;;1;;;;;68;5;1
2019/2020;1044;Comunale;MUZIO, 9 SCUOLA INFANZIA;VIA MUZIO EMANUELE 9;2;Maciachini - Maggiolina (12);5;121;70;51;120;1;116;;;;2;;1;1;1;73;48;
2019/2020;1046;Comunale;PALLANZA, 26 SCUOLA INFANZIA;VIA PALLANZA 26;2;Maciachini - Maggiolina (12);3;66;30;36;64;2;64;;;;1;;;1;;53;13;
2019/2020;1047;Comunale;PASTRENGO, 10 SCUOLA INFANZIA;VIA PASTRENGO 10;9;Isola (11);7;175;94;81;174;1;171;1;1;;;;1;;1;157;18;
2019/2020;1048;Comunale;PORTA NUOVA, 6 SCUOLA INFANZIA;BST DI PORTA NUOVA 6;1;Brera (2);3;73;42;31;73;;68;4;;;;;1;;;68;5;
2019/2020;1049;Comunale;RAGUSA , 5 SCUOLA INFANZIA;VIA RAGUSA 5;2;Maciachini - Maggiolina (12);3;73;36;37;73;;70;;;1;2;;;;;42;30;1
2019/2020;1050;Paritaria Privata;SAN GIOACHIMO;VIA FILZI FABIO 1;2;Stazione Centrale - Ponte Seveso (10);2;35;23;12;28;7;27;;;3;;1;;2;2;28;7;
2019/2020;1051;Paritaria Privata;SAN MARTINO IN GRECO;PZA GRECO 11;2;Greco - Segnano (13);2;45;30;15;43;2;44;;;;;;;1;;37;6;2
2019/2020;1052;Paritaria Privata;SANT'ANGELA MERICI;VIA CAGLIERO GIOVANNI 24;2;Maciachini - Maggiolina (12);4;56;31;25;53;3;54;1;1;;;;;;;51;5;
2019/2020;1053;Paritaria Privata;ISTITUTO DI CULTURA E LINGUE MARCELLINE - P.ZZA CASERTA 6;PZA CASERTA 6;9;Maciachini - Maggiolina (12);5;94;50;44;84;10;93;;;;1;;;;;87;7;
2019/2020;1056;Comunale;TOCE, 7 SCUOLA INFANZIA;VIA TOCE 7;9;Isola (11);4;99;50;49;98;1;91;1;1;;2;1;;3;;73;25;1
2019/2020;1057;Comunale;MATTEUCCI, 5 SCUOLA INFANZIA;VIA MATTEUCCI CARLO 5;3;Buenos Aires - Porta Venezia - Porta Monforte (21);8;198;102;96;197;1;197;1;;;;;;;;181;16;1
2019/2020;1058;Comunale;BENEDETTO MARCELLO, 9 SCUOLA INFANZIA;VIA MARCELLO BENEDETTO 9;3;Buenos Aires - Porta Venezia - Porta Monforte (21);5;119;65;54;115;4;119;;;;;;;;;90;29;
2019/2020;1060;Comunale;GOLDONI, 13 SCUOLA INFANZIA;VIA GOLDONI CARLO 13;3;Buenos Aires - Porta Venezia - Porta Monforte (21);11;264;142;122;262;2;259;;;2;;1;;2;;242;22;
2019/2020;1062;Comunale;PERGOLESI, 17 SCUOLA INFANZIA;VIA PERGOLESI GIOVANNI BATTISTA 17;3;Buenos Aires - Porta Venezia - Porta Monforte (21);3;71;33;38;69;2;69;;;2;;;;;;59;12;
2019/2020;1063;Paritaria Privata;SANTISSIMO REDENTORE - VIA P.DA PALESTRINA 11;VIA PIERLUIGI GIOVANNI DA PALESTRINA 11;3;Buenos Aires - Porta Venezia - Porta Monforte (21);4;106;59;47;90;16;99;1;;4;;;2;;;90;16;
2019/2020;1064;Comunale;STOPPANI, 3 SCUOLA INFANZIA;VIA STOPPANI ANTONIO 3;3;Buenos Aires - Porta Venezia - Porta Monforte (21);6;150;78;72;146;4;144;1;;;;2;2;1;;140;10;
2019/2020;1066;Comunale;ANFOSSI, 26 SCUOLA INFANZIA;VIA ANFOSSI AUGUSTO 26;4;XXII Marzo (26);8;192;96;96;191;1;190;;;1;;;;;1;184;8;
2019/2020;1067;Paritaria Privata;DONZELLI BENIAMINO E BICE - ISTITUTO CANOSSIANE;VIA TAGLIAMENTO 12;4;Lodi - Corvetto (35);3;68;39;29;59;9;66;;;;1;;1;;;58;10;
2019/2020;1068;Comunale;BEZZECCA, 16 SCUOLA INFANZIA;VIA BEZZECCA 16;4;XXII Marzo (26);7;168;88;80;166;2;162;2;;1;;;2;1;;143;23;2
2019/2020;1069;Comunale;CARABELLI, 8/B SCUOLA INFANZIA;VIA CARABELLI RODOLFO 8;4;Umbria - Molise - Calvairate (28);5;124;59;65;122;2;122;2;;;;;;;;79;44;1
2019/2020;1070;Comunale;COLLETTA, 49/51 SCUOLA INFANZIA;VIA COLLETTA PIETRO 49;4;Umbria - Molise - Calvairate (28);7;174;102;72;173;1;169;1;;;3;;1;;;144;29;1
2019/2020;1072;Paritaria Privata;MARIA AUSILIATRICE;VIA BONVESIN DE LA RIVA 12;4;XXII Marzo (26);2;53;34;19;49;4;51;;1;;;;1;;;48;5;
2019/2020;1073;Comunale;MONTE VELINO, 10 SCUOLA INFANZIA;VIA MONTE VELINO 10;4;Ortomercato (29);6;149;74;75;147;2;139;2;;1;5;;1;1;;63;82;4
2019/2020;1074;Paritaria Privata;SANTA MARIA DEL SUFFRAGIO;VIA POMA CARLO 28;4;XXII Marzo (26);3;70;37;33;67;3;69;;;;;;;;1;67;3;
2019/2020;1075;Paritaria Privata;SAN PIO V - VIA ENNIO 16;VIA ENNIO 16;4;Umbria - Molise - Calvairate (28);3;84;41;43;75;9;81;2;;1;;;;;;74;10;
2019/2020;1077;Paritaria Privata;SUORE MANTELLATE;VIA VASARI GIORGIO 16;4;Pta Romana (27);4;91;57;34;88;3;86;1;2;1;;;;1;;89;2;
2019/2020;1078;Comunale;ALZAIA NAV. GRANDE, 22 SCUOLA INFANZIA;ALZ NAVIGLIO GRANDE 22;6;Porta Ticinese - Conchetta (44);4;99;51;48;98;1;99;;;;;;;;;87;12;
2019/2020;1080;Comunale;BERGOGNONE, 6 SCUOLA INFANZIA;VIA BERGOGNONE AMBROGIO DA FOSSANO 6;6;Porta Genova (50);5;125;65;60;123;2;124;1;;;;;;;;110;11;4
2019/2020;1081;Comunale;BRUNACCI, 8 SCUOLA INFANZIA;VIA BRUNACCI VINCENZO 8;5;Porta Ticinese - Conca del Naviglio (6);6;133;64;69;132;1;127;1;;;2;;2;1;;89;43;1
2019/2020;1082;Comunale;PEZZI, 3 SCUOLA INFANZIA;VIA PEZZI GIULIETTA 3;5;Porta Vigentina - Porta Lodovica (5);8;190;95;95;190;;187;3;;;;;;;;184;6;
2019/2020;1083;Comunale;GENTILINO, 4 SCUOLA INFANZIA;VIA GENTILINO 4;5;Porta Ticinese - Conca del Naviglio (6);6;150;77;73;148;2;148;2;;;;;;;;140;10;
2019/2020;1084;statale;STATALE GIAMBOLOGNA;VIA GIAMBOLOGNA 30;5;Porta Ticinese - Conca del Naviglio (6);5;117;66;51;104;13;116;;;;;;;1;;107;10;
2019/2020;1085;Paritaria Privata;SANTA MARIA AL NAVIGLIO;ALZ NAVIGLIO GRANDE 68;6;Porta Ticinese - Conchetta (44);3;74;32;42;70;4;71;2;;;;1;;;;74;;
2019/2020;1088;Comunale;SAVONA, 30 SCUOLA INFANZIA;VIA SAVONA 30;6;Porta Genova (50);8;198;109;89;196;2;193;3;;;;;;;2;189;9;
2019/2020;1089;Comunale;TORTONA, 80 SCUOLA INFANZIA;VIA TORTONA 80;6;Porta Genova (50);4;99;57;42;98;1;96;1;;;2;;;;;84;15;
2019/2020;1090;Paritaria Privata;SAN CIPRIANO - VIA C.D'ADDA 31;VIA D'ADDA CARLO 31;6;Porta Ticinese - Conchetta (44);2;43;24;19;26;17;35;1;;;;;6;1;;26;16;1
2019/2020;1091;Comunale;ANDREA VERGA, 19 SCUOLA INFANZIA;VIA VERGA ANDREA 19;7;Porta Magenta (51);7;156;90;66;152;4;148;1;1;;1;;5;;;144;12;
2019/2020;1095;Paritaria Privata;IMMACOLATA CONCEZIONE - VIA ELBA 18;VIA ELBA 18;7;Porta Magenta (51);5;90;51;39;81;9;80;6;;1;;1;2;;;82;8;
2019/2020;1096;Comunale;MANTEGNA, 8 SCUOLA INFANZIA;VIA MANTEGNA ANDREA 8;8;Sarpi (69);10;247;133;114;243;4;244;1;;;1;;;;1;215;31;1
2019/2020;1097;Comunale;MASSENA, 12/3 SCUOLA INFANZIA;VIA MASSENA ANDREA 12;8;Pagano (68);8;197;100;97;197;;192;2;;2;;;1;;;188;9;
2019/2020;1098;Comunale;PIER CAPPONI, 18-22 SCUOLA INFANZIA;VIA CAPPONI PIERO 18;8;Pagano (68);11;255;134;121;252;3;244;5;1;1;1;1;1;;1;240;14;1
2019/2020;1099;Paritaria Privata;REGINA CARMELI;VIA MONVISO 33;8;Sarpi (69);4;119;55;64;114;5;117;1;;;;;1;;;114;5;
2019/2020;1102;Comunale;SANZIO, 9/11 SCUOLA INFANZIA;VIA SANZIO RAFFAELLO 11;7;De Angeli - Monte Rosa (58);7;170;85;85;167;3;169;;1;;;;;;;163;7;
2019/2020;1103;Comunale;SS. TRINITA', 5 SCUOLA INFANZIA;PZA SANTISSIMA TRINITA' 5;1;Sarpi (69);12;276;162;114;272;4;263;6;3;;1;;;1;2;209;67;
2019/2020;1104;Paritaria Privata;ISTITUTO SAN PAOLO DELLE SUORE ANGELICHE;VIA BUONARROTI MICHELANGELO 49;8;De Angeli - Monte Rosa (58);4;89;42;47;79;10;80;4;;1;;1;;3;;80;9;
2019/2020;1106;Comunale;CATONE, 30 SCUOLA INFANZIA;VIA CATONE 30;9;Bovisa (77);5;118;60;58;116;2;114;;;;4;;;;;68;50;
2019/2020;1108;Comunale;GUICCIARDI, 3 SCUOLA INFANZIA;VIA GUICCIARDI DIEGO 3;9;Dergano (79);8;199;97;102;196;3;193;1;;;3;;;2;;145;53;1
2019/2020;1109;Comunale;IMBONATI, 2 SCUOLA INFANZIA;VIA IMBONATI CARLO 2;9;Dergano (79);5;119;55;64;114;5;102;;;1;9;;2;5;;31;85;3
2019/2020;1110;Comunale;IMBRIANI, 21 SCUOLA INFANZIA;VIA DEGLI IMBRIANI 21;9;Bovisa (77);6;130;68;62;128;2;119;1;;1;5;;;4;;52;78;
2019/2020;1112;Paritaria Privata;RODARI ANTONIO;VIA ABBA GIUSEPPE CESARE 22;9;Dergano (79);4;114;48;66;110;4;112;1;;1;;;;;;114;;
2019/2020;1113;Paritaria Privata;SANTA GEMMA CALGANI;VIA BALDINUCCI FILIPPO 88;9;Bovisa (77);4;69;40;29;61;8;66;;;1;;;;2;;59;10;
2019/2020;1114;Comunale;VILLANI, 7 SCUOLA INFANZIA;VIA VILLANI DINO 7;9;Maciachini - Maggiolina (12);5;125;74;51;124;1;121;;;;2;;;2;;97;27;1
2019/2020;1115;Paritaria Privata;AQUILONE EDUCATIONAL-VIA ACERBI 14;VIA ACERBI ENRICO 14;9;Bruzzano (83);3;75;40;35;60;15;72;;;;1;;2;;;47;27;1
2019/2020;1116;Paritaria Privata;ASILO INFANTILE AFFORI - VIA MOLTENI, 9 (VIA);VIA MOLTENI GIUSEPPE 9;9;Affori (80);4;112;60;52;106;6;109;;;;1;;1;1;;98;14;
2019/2020;1118;statale;STATALE CICCOTTI;VIA CICCOTTI ETTORE 2;9;Bovisasca (81);5;115;63;52;105;10;95;;;1;9;;2;8;;40;75;
2019/2020;1119;Paritaria Privata;COR JESU;VIA TEANO 21;9;Comasina (82);2;46;27;19;41;5;45;;;;;;;1;;26;20;
2019/2020;1120;Comunale;DEL VOLGA, 7 SCUOLA INFANZIA;VIA DEL VOLGA 7;9;Bruzzano (83);5;123;67;56;119;4;120;;;;2;;1;;;87;35;1
2019/2020;1121;statale;STATALE DORA BALTEA;VIA DORA BALTEA 24;9;Bruzzano (83);4;95;50;45;94;1;90;;;;3;;1;1;;72;23;
2019/2020;1122;Comunale;GABBRO, 4 SCUOLA INFANZIA;VIA GABBRO 4;9;Bovisasca (81);4;80;40;40;78;2;73;2;;;3;;1;1;;47;33;
2019/2020;1123;Comunale;ISEO, 5 SCUOLA INFANZIA;VIA ISEO 5;9;Affori (80);5;121;64;57;120;1;121;;;;;;;;;92;27;2
2019/2020;1124;Comunale;LITTA MODIGNANI, 89 SCUOLA INFANZIA;VIA LITTA MODIGNANI ALESSANDRO 89;9;Bovisasca (81);2;50;26;24;49;1;50;;;;;;;;;37;13;
2019/2020;1125;Paritaria Privata;MADRE CLELIA MERLONI;VIA SANTUARIO DEL SACRO CUORE 4;9;Comasina (82);4;100;54;46;88;12;97;;;1;1;;;1;;71;28;1
2019/2020;1126;Comunale;MERLONI, 2 SCUOLA INFANZIA;VIA MERLONI MADRE CLELIA 2;9;Comasina (82);4;83;45;38;78;5;77;;;1;3;;2;;;27;54;2
2019/2020;1127;statale;STATALE P. ROSSI;VIA ROSSI PELLEGRINO 17;9;Affori (80);3;73;36;37;70;3;67;;;;5;;;;1;27;46;
2019/2020;1129;statale;STATALE SCIALOIA;VIA SCIALOIA VITTORIO 15;9;Affori (80);4;94;48;46;89;5;86;;;1;5;;1;1;;34;59;1
2019/2020;1130;Comunale;AFFORI, 21 SCUOLA INFANZIA;VLE AFFORI 21;9;Affori (80);3;72;40;32;71;1;70;;;2;;;;;;58;14;
2019/2020;1131;Comunale;CESARI, 42 SCUOLA INFANZIA;VIA CESARI ANTONIO 38;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);7;169;92;77;164;5;168;;;;;;1;;;146;22;1
2019/2020;1133;Comunale;CIRIE'10/GIROLA 4 SCUOLA INFANZIA;VIA CIRIE' 10;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);8;182;95;87;179;3;177;;;1;3;;1;;;91;88;3
2019/2020;1136;statale;STATALE GATTI;VIA GATTI FRANCESCO 12;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;68;36;32;59;9;49;1;2;2;4;;3;7;;27;40;1
2019/2020;1138;Comunale;GRIMM, 11 SCUOLA INFANZIA;VIA FRATELLI GRIMM 11;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);6;150;83;67;145;5;144;;;;4;;1;1;;110;39;1
2019/2020;1139;Paritaria Privata;MARIA IMMACOLATA;VLE SUZZANI GIOVANNI 64;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;82;36;46;70;12;80;;;;1;;1;;;75;7;
2019/2020;1140;Comunale;MONTEROTONDO, 10 SCUOLA INFANZIA;VIA MONTE ROTONDO 10;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;124;68;56;123;1;121;;;;3;;;;;105;16;3
2019/2020;1141;Paritaria Privata;SANTAGOSTINO PAOLO;PZA BELLOVESO 6;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);2;51;27;24;38;13;50;;;1;;;;;;42;9;
2019/2020;1142;statale;STATALE SUZZANI;VLE SUZZANI GIOVANNI 240;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);5;124;62;62;112;12;119;2;;;2;;1;;;114;10;
2019/2020;1143;Comunale;THOMAS MANN, 9 SCUOLA INFANZIA;VIA MANN THOMAS 9;9;Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi (14);3;75;42;33;72;3;74;;;;1;;;;;52;21;2
2019/2020;1144;Paritaria Privata;RICCI ACHILLE;VIA SBARBARO CAMILLO 11;9;Parco Nord (84);3;61;29;32;55;6;58;;1;;1;;1;;;50;10;1
2019/2020;1147;Comunale;CARNOVALI, 18 SCUOLA INFANZIA;VIA CARNOVALI GIOVANNI 18;2;Gorla - Precotto (16);5;124;63;61;121;3;119;2;;;2;;1;;;95;28;1
2019/2020;1148;Comunale;CESALPINO, 38 SCUOLA INFANZIA;VIA CESALPINO ANDREA 38;2;Gorla - Precotto (16);8;198;96;102;194;4;194;;;1;3;;;;;102;94;2
2019/2020;1149;Paritaria Privata;CRISTO RE;VIA GALENO CLAUDIO 32;2;Gorla - Precotto (16);2;52;26;26;42;10;47;1;;;;;1;3;;42;10;
2019/2020;1150;Paritaria Privata;ISTITUTO INFANTILE DI CRESCENZAGO SACCHI;VIA PADOVA 269;2;Padova - Turro - Crescenzago (19);3;62;35;27;44;18;52;2;;3;;;5;;;43;19;
2019/2020;1151;Comunale;GIACOSA, 44-46 SCUOLA INFANZIA;VIA GIACOSA GIUSEPPE 44;2;Loreto - Casoretto - NoLo (20);12;283;153;130;270;13;264;;;;12;;1;6;;127;155;1
2020/2021;1001;Comunale;ARIBERTO, 12 SCUOLA INFANZIA;VIA ARIBERTO DA INTIMIANO 12;1;Magenta - S.Vittore (7);5;110;64;46;107;3;108;;;;1;1;;;;104;6;
2020/2021;1238;Comunale;WATT, 39 SCUOLA INFANZIA;VIA WATT GIACOMO 39;6;Moncucco - San Cristoforo (45);3;71;39;32;69;2;70;1;;;;;;;;61;10;
2020/2021;1239;Comunale;LOPE DE VEGA, 39 SCUOLA INFANZIA;VIA LOPE DE VEGA FELICE 39;6;Moncucco - San Cristoforo (45);3;73;38;35;73;;73;;;;;;;;;54;18;1
2020/2021;1240;Comunale;MARTINELLI, 57 SCUOLA INFANZIA - TEMPORANEAMENTE IN VIA SAN COLOMBANO 8;VIA SAN COLOMBANO 8;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);2;37;21;16;34;3;33;;;;4;;;;;19;17;1
2020/2021;1241;Comunale;PARENZO, 12 SCUOLA INFANZIA;VIA PARENZO 12;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);5;116;60;56;111;5;115;;;;1;;;;;102;14;
2020/2021;1242;Comunale;PESCARENICO, 1 SCUOLA INFANZIA;VIA PESCARENICO 1;5;Stadera - Chiesa Rossa - Q.re Torretta - Conca Fallata (42);5;122;64;58;121;1;120;1;;1;;;;;;102;20;
2020/2021;1243;Comunale;S. PAOLINO, 4 SCUOLA INFANZIA;VIA SAN PAOLINO 4;6;Barona (46);2;50;25;25;48;2;48;;;;1;;1;;;40;10;
2020/2021;1244;Comunale;SALERNO, 5 SCUOLA INFANZIA;VIA SALERNO 5;6;Ronchetto sul Naviglio - Q.re Lodovico il Moro (48);5;111;64;47;107;4;103;1;;;5;;1;1;;65;45;1
2020/2021;1246;Comunale;MEMMI, 10/1 SCUOLA INFANZIA;VIA DETTO MEMMI MARTINI SIMONE 10;6;Moncucco - San Cristoforo (45);6;141;75;66;139;2;138;1;1;;1;;;;;120;20;1
2020/2021;1247;Comunale;BRUNACCI, 4 SCUOLA INFANZIA;VIA BRUNACCI VINCENZO 4;5;Porta Ticinese - Conca del Naviglio (6);3;62;31;31;61;1;59;;;;2;;;1;;52;10;
2020/2021;1248;Comunale;ANEMONI, 4 SCUOLA INFANZIA;VIA DEGLI ANEMONI 4;6;Lorenteggio (53);5;112;56;56;112;;111;;;;;;1;;;101;11;
2020/2021;1249;Comunale;BARZILAI, 8 SCUOLA INFANZIA;VIA BARZILAI SALVATORE 8;6;Bande Nere (52);5;112;52;60;106;6;109;;;1;1;;;1;;84;24;4
2020/2021;1250;Comunale;CATERINA DA FORLI' SCUOLA INFANZIA;VLE CATERINA DA FORLI' 14;7;Bande Nere (52);3;57;35;22;54;3;54;;;;2;;1;;;28;28;1
2020/2021;1251;Paritaria Privata;DEVOTA MACULAN;VIA INGANNI ANGELO 12;6;Lorenteggio (53);3;90;43;47;65;25;90;;;;;;;;;90;;
2020/2021;1252;Paritaria Privata;DON ORIONE;VLE CATERINA DA FORLI' 19;6;Bande Nere (52);3;71;41;30;61;10;61;1;;1;;;3;5;;60;9;2
2020/2021;1253;Paritaria Privata;SCUOLA COMUNITA' EBRAICA;VIA MAYER SALLY 4;6;Bande Nere (52);4;83;45;38;74;9;71;;2;;;2;;8;;81;2;
2020/2021;1254;Comunale;LEGIONI ROMANE, 56 SCUOLA INFANZIA;VLE LEGIONI ROMANE 54;6;Forze Armate (56);5;115;54;61;114;1;113;;1;;;;;1;;82;32;1
2020/2021;1256;Comunale;MASSAUA, 15 SCUOLA INFANZIA;VIA MASSAUA 15;7;Bande Nere (52);4;93;54;39;92;1;88;1;;;;1;2;1;;67;26;
2020/2021;1257;Comunale;NARCISI, 1 SCUOLA INFANZIA;VIA DEI NARCISI 1;6;Lorenteggio (53);6;121;65;56;113;8;107;;;;12;;1;1;;36;83;2
2020/2021;1259;Paritaria Privata;ADA BIOLCHINI DELL' ACQUA;VIA CASCINA CORBA 97;6;Lorenteggio (53);6;126;55;71;93;33;110;1;;2;;;;11;2;104;22;
2020/2021;1260;Paritaria Privata;SANT'ANGELA MERICI;VIA VESPRI SICILIANI 55;6;Giambellino (49);3;71;35;36;60;11;71;;;;;;;;;68;3;
2020/2021;1261;Comunale;SCALABRINI, 7 SCUOLA INFANZIA;LGO SCALABRINI GIOVANNI BATTISTA 7;6;Giambellino (49);8;169;85;84;163;6;149;;;;19;;1;;;52;116;1
2020/2021;1262;statale;STATALE SODERINI;VIA SODERINI LUIGI 41;6;Bande Nere (52);5;105;51;54;94;11;100;;;1;1;;;3;;75;30;
2020/2021;1264;Comunale;TOLSTOJ, 79 SCUOLA INFANZIA;VIA TOLSTOI LEONE 79;6;Bande Nere (52);5;111;62;49;110;1;111;;;;;;;;;101;10;
2020/2021;1265;Comunale;PISA, 5/1 SCUOLA INFANZIA;VIA PISA UGO 5;6;Lorenteggio (53);4;99;47;52;97;2;97;;1;1;;;;;;81;18;
2020/2021;1266;Comunale;LORENTEGGIO, 6 SCUOLA INFANZIA;VIA LORENTEGGIO 6;6;Bande Nere (52);5;108;56;52;107;1;103;;;1;3;;;1;;82;26;
2020/2021;1269;statale;STATALE AIRAGHI;VIA AIRAGHI GAETANO 40;7;Quinto Romano (62);3;56;28;28;49;7;52;;;1;1;;1;1;;40;15;1
2020/2021;1270;Comunale;MILESI, 2 SCUOLA INFANZIA;VIA MILESI BIANCA 2;7;Forze Armate (56);4;90;51;39;85;5;87;;;;;;2;1;;64;26;
2020/2021;1271;Comunale;BRANCA, 2 SCUOLA INFANZIA;VIA BRANCA GIULIO 2;7;Bande Nere (52);5;107;55;52;106;1;104;1;;;2;;;;;60;46;1
2020/2021;1272;statale;STATALE CARLO MARX;VIA MARX CARLO 2;7;Quarto Cagnino (61);5;91;46;45;86;5;90;;;;1;;;;;67;24;
2020/2021;1273;Comunale;CABELLA, 42 SCUOLA INFANZIA;VIA CABELLA BARTOLOMEO 42;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);5;112;53;59;110;2;109;2;;;1;;;;;72;39;1
2020/2021;1274;statale;STATALE DEI SALICI;VIA DEI SALICI 4;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);4;78;36;42;62;16;75;;;;;;3;;;52;25;1
2020/2021;1275;Paritaria Privata;BETLEM;VIA NOVARA 540;7;Figino (63);1;27;14;13;15;12;27;;;;;;;;;22;5;
2020/2021;1277;Comunale;FORZE ARMATE, 59 SCUOLA INFANZIA;VIA DELLE FORZE ARMATE 59;7;Bande Nere (52);8;179;89;90;178;1;169;3;;1;3;;1;1;1;126;51;2
2020/2021;1278;Paritaria Privata;SALVADORI GIULIO;VIA TONEZZA 13;7;Bande Nere (52);2;52;24;28;43;9;52;;;;;;;;;52;;
2020/2021;1279;Paritaria Privata;IMMACOLATA MARIUCCIA PROVERBIO - VIA P.ARCANGELI 4;VIA ARCANGELI PACIFICO 4;7;Quarto Cagnino (61);4;72;43;29;69;3;71;;;;;;;;1;69;3;
2020/2021;1280;statale;STATALE LAMENNAIS;VIA LAMENNAIS FELICITE' ROBERT HUGES 19;7;Quarto Cagnino (61);2;43;27;16;42;1;42;;;;1;;;;;26;17;
2020/2021;1284;statale;STATALE MUGGIANO;VIA MUGGIANO 16;7;Muggiano (54);1;18;5;13;18;;18;;;;;;;;;17;1;
2020/2021;1285;Comunale;ONTANI, 1 SCUOLA INFANZIA;VIA DEGLI ONTANI 1;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);4;95;52;43;94;1;94;;;;;;1;;;62;33;
2020/2021;1287;Paritaria Privata;MADRE BUCCHI;VIA PALMI 25;7;Forze Armate (56);2;67;31;36;58;9;64;;1;;;;1;1;;64;3;
2020/2021;1288;Comunale;QUINTO ROMANO, 26 SCUOLA INFANZIA;VIA QUINTO ROMANO 26;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;65;34;31;63;2;59;;;;6;;;;;24;41;
2020/2021;1289;Comunale;VAL D'INTELVI, 11 SCUOLA INFANZIA;VIA VAL D'INTELVI 11;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);5;114;51;63;106;8;104;;;1;4;;3;1;1;84;27;3
2020/2021;1290;Comunale;VALDAGNO, 10 SCUOLA INFANZIA;VIA VALDAGNO 10;7;Forze Armate (56);4;91;45;46;91;;89;;1;;1;;;;;62;29;
2020/2021;1291;Comunale;VALLE ANTRONA, 12 SCUOLA INFANZIA;VIA VALLE ANTRONA 12;7;Baggio - Q.re degli Olmi - Q.re Valsesia (55);3;65;36;29;62;3;57;;;2;2;;1;1;2;27;38;
2020/2021;1292;Comunale;VITERBO, 43 SCUOLA INFANZIA;VIA VITERBO 43;7;Forze Armate (56);4;96;49;47;95;1;95;;;;1;;;;;85;11;
2020/2021;1294;statale;STATALE APPENNINI;VIA APPENNINI 189;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);3;51;20;31;39;12;49;2;;;;;;;;33;18;
2020/2021;1297;Paritaria Privata;BEATA VERGINE;VIA TERRAGNI GIUSEPPE 36;8;QT 8 (66);2;35;17;18;27;8;34;;;;;;1;;;27;8;
2020/2021;1298;Comunale;BORSA, 6 SCUOLA INFANZIA;VIA BORSA MARIO 6;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);5;123;77;46;120;3;122;;;;;;;1;;102;20;1
2020/2021;1299;Comunale;CESENATICO, 6 SCUOLA INFANZIA;VIA CESENATICO 6;8;QT 8 (66);3;69;34;35;66;3;67;1;;;;;1;;;60;9;
2020/2021;1300;Comunale;CHIARELLI, 14 SCUOLA INFANZIA;VIA CHIARELLI LUIGI 14;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);4;94;43;51;92;2;94;;;;;;;;;89;5;
2020/2021;1301;Comunale;CILEA, 52 SCUOLA INFANZIA;VIA CILEA FRANCESCO 52;8;Q.re Gallaratese - Q.re San Leonardo - Lampugnano (65);3;68;33;35;65;3;67;1;;;;;;;;50;18;
