Codice Impianto SETT;CMNR;Codice Operatore SETT;Prov.;Num. Rivendita;Num. Ricevitoria;Indirizzo;MUNICIPIO;CAP;Tipo Rivendita;ID_NIL;NIL;Distr. Automatico;Stato;LONG_X_4326;LAT_Y_4326;Location
LEITAF631376;631376;LEITAO1FHG;MI;249;1003;VIALE SABOTINO, 19;5;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20059200000003;45.4511430000001;(45.4511430000001, 9.20059200000003)
LEITAF631391;631391;LEITAOWRB;MI;296;920;VIA ADIGE, 3;5;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20587500000005;45.4488660000001;(45.4488660000001, 9.20587500000005)
LEITAF631413;631413;LEITAOHK1;MI;341;;VIA CREMA, 19;5;20135;Ordinaria;27;PTA ROMANA;SI;Attiva;9.20299500000004;45.448587;(45.448587, 9.20299500000004)
LEITAF631419;631419;LEITAON5A;MI;365;49;VIALE ISONZO, 28;5;20135;Ordinaria;27;PTA ROMANA;NO;Attiva;9.20453850000007;45.446967;(45.446967, 9.20453850000007)
LEITAF631471;631471;LEITAO1G7X;MI;515;1023;V.PALLADIO 2;5;20135;Ordinaria;27;PTA ROMANA;NO;Attiva;9.19778400000007;45.4484160000001;(45.4484160000001, 9.19778400000007)
LEITAF631521;631521;LEITAOJ0E;MI;644;;VIA CREMA 4;5;20135;Ordinaria;27;PTA ROMANA;NO;Attiva;9.20232000000004;45.4505490000001;(45.4505490000001, 9.20232000000004)
LEITAF631321;631321;LEITAO18YK;MI;85;4329;Via RIPAMONTI 5;5;20136;Ordinaria;27;PTA ROMANA;SI;Attiva;9.19683900000007;45.4511430000001;(45.4511430000001, 9.19683900000007)
LEITAF631380;631380;LEITAOQF2;MI;258;3152;VIA RIPAMONTI, 13;5;20136;Ordinaria;27;PTA ROMANA;SI;Attiva;9.19728450000002;45.4495410000001;(45.4495410000001, 9.19728450000002)
LEITAF631439;631439;LEITAOMTE;MI;460;3238;VIA RIPAMONTI 19O;5;20136;Ordinaria;27;PTA ROMANA;SI;Attiva;9.19763100000006;45.448245;(45.448245, 9.19763100000006)
LEITAF631318;631318;LEITAOZEB;MI;82;3151;CORSO SAN GOTTARDO, 37;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;NO;Attiva;9.17974350000003;45.4482990000001;(45.4482990000001, 9.17974350000003)
LEITAF631320;631320;LEITAO1JST;MI;84;3181;CORSO SAN GOTTARDO, 18;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.17976600000003;45.450135;(45.450135, 9.17976600000003)
LEITAF631325;631325;LEITAO1FL7;MI;92;3191;VIA CONCHETTA , 2;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.17924400000004;45.4468680000001;(45.4468680000001, 9.17924400000004)
LEITAF631357;631357;LEITAOORI;MI;221;899;PIAZZA XXIV MAGGIO, 12;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.17886150000004;45.452079;(45.452079, 9.17886150000004)
LEITAF631359;631359;LEITAOZ6S;MI;225;976;CORSO SAN GOTTARDO, 3;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;NO;Attiva;9.18018000000006;45.4515480000001;(45.4515480000001, 9.18018000000006)
LEITAF631371;631371;LEITAOBKY;MI;242;7235;VIA ASCANIO SFORZA, 63;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.17669250000006;45.445257;(45.445257, 9.17669250000006)
LEITAF631385;631385;LEITAOGBZ;MI;274;4279;VIA GIUSEPPE MEDA, 25;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.17905950000005;45.44289;(45.44289, 9.17905950000005)
LEITAF631393;631393;LEITAO1JOH;MI;301;128;VIA MEDA GIUSEPPE, 14;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;NO;Attiva;9.17903700000005;45.4447440000001;(45.4447440000001, 9.17903700000005)
LEITAF631436;631436;LEITAOXD9;MI;430;;VIA TIBALDI, 70;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.18639000000007;45.4451490000001;(45.4451490000001, 9.18639000000007)
LEITAF631518;631518;LEITAOV1Y;MI;634;;VIA BALILLA 30;5;20136;Ordinaria;6;PORTA TICINESE - CONCA DEL NAVIGLIO;SI;Attiva;9.18223200000006;45.445545;(45.445545, 9.18223200000006)
LEITAF631322;631322;LEITAO15MM;MI;87;3175;PIAZZALE DI PORTA LODOVICA, 5;5;20136;Ordinaria;5;PORTA VIGENTINA - PORTA LODOVICA;SI;Attiva;9.18673200000006;45.451602;(45.451602, 9.18673200000006)
LEITAF631370;631370;LEITAOEC3;MI;240;;VIA ROBERTO SARFATTI, 1;5;20136;Ordinaria;5;PORTA VIGENTINA - PORTA LODOVICA;NO;Attiva;9.18685350000004;45.4482;(45.4482, 9.18685350000004)
LEITAF631383;631383;LEITAOVMT;MI;269;911;Viale Bligny, 25;5;20136;Ordinaria;5;PORTA VIGENTINA - PORTA LODOVICA;SI;Attiva;9.19281150000006;45.4510440000001;(45.4510440000001, 9.19281150000006)
LEITAF631399;631399;LEITAOFVJ;MI;310;6063;VIALE TOSCANA, 10;5;20136;Ordinaria;5;PORTA VIGENTINA - PORTA LODOVICA;SI;Attiva;9.19532700000008;45.4465710000001;(45.4465710000001, 9.19532700000008)
LEITAF631560;631560;LEITAO1HD3;MI;741;;VIA BLIGNY, 26;5;20136;Ordinaria;5;PORTA VIGENTINA - PORTA LODOVICA;SI;Attiva;9.19075050000004;45.4508010000001;(45.4508010000001, 9.19075050000004)
LEITAF631522;631522;LEITAOP05;MI;645;44;VIA LOMBROSO 54;4;20137;Ordinaria;29;ORTOMERCATO;SI;Attiva;9.23212350000006;45.455202;(45.455202, 9.23212350000006)
LEITAF631541;631541;LEITAO1HAW;MI;696;2401;VIA CADIBONA,, 1;4;20137;Ordinaria;29;ORTOMERCATO;SI;Attiva;9.22436100000004;45.453717;(45.453717, 9.22436100000004)
LEITAF631547;631547;LEITAOY2T;MI;713;3211;PIAZZALE Cuoco, 3;4;20137;Ordinaria;29;ORTOMERCATO;NO;Attiva;9.22407855700004;45.4510027540001;(45.4510027540001, 9.22407855700004)
LEITAF631550;631550;LEITAO8ZF;MI;719;5137;VIA DEL TURCHINO 21;4;20137;Ordinaria;29;ORTOMERCATO;NO;Attiva;9.22810950000007;45.45216;(45.45216, 9.22810950000007)
LEITAF631329;631329;LEITAO1G7P;MI;123;6002;VIA TITO LIVIO 37;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;SI;Attiva;9.22028400000005;45.4504410000001;(45.4504410000001, 9.22028400000005)
LEITAF631401;631401;LEITAO1E95;MI;318;42;VIA TERTULLIANO, 35;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.21823650000005;45.4492260000001;(45.4492260000001, 9.21823650000005)
LEITAF631456;631456;LEITAOTER;MI;494;925;VIA CALVAIRATE 1;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.22339800000003;45.456039;(45.456039, 9.22339800000003)
LEITAF631477;631477;LEITAO1JJ4;MI;526;5128;VIA TITO LIVIO 7;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;SI;Attiva;9.21605850000003;45.452142;(45.452142, 9.21605850000003)
LEITAF631498;631498;LEITAO1JG5;MI;579;40;VIALE MOLISE, 61;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.22346550000003;45.457884;(45.457884, 9.22346550000003)
LEITAF631510;631510;LEITAOPIB;MI;613;7190;VIA CICERI VISCONTI LAURA, 18;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.22017600000004;45.454212;(45.454212, 9.22017600000004)
LEITAF631542;631542;LEITAO1BPC;MI;697;5136;VIA FAA DI BRUNO, 5;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;SI;Attiva;9.22282200000006;45.4519080000001;(45.4519080000001, 9.22282200000006)
LEITAF631758;631758;LEITAO175A;MI;99;4354;VIA OLTROCCHI, 11;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.21916350000004;45.4557600000001;(45.4557600000001, 9.21916350000004)
LEITAF632249;632249;LEITAO1NGG;MI;18;4;VIA ENNIO 30;4;20137;Ordinaria;28;UMBRIA - MOLISE - CALVAIRATE;NO;Attiva;9.21930750000007;45.4522680000001;(45.4522680000001, 9.21930750000007)
LEITAF631392;631392;LEITAOW7U;MI;298;39;VIALE CORSICA, 16;4;20137;Ordinaria;25;CORSICA;SI;Attiva;9.22595850000005;45.4619970000001;(45.4619970000001, 9.22595850000005)
LEITAF631514;631514;LEITAO1HBH;MI;622;7015;VIALE CORSICA 74;4;20137;Ordinaria;25;CORSICA;SI;Attiva;9.23306400000007;45.4619700000001;(45.4619700000001, 9.23306400000007)
LEITAF631604;631604;LEITAO15XX;MI;850;1100;VIA PIRANESI, 26;4;20137;Ordinaria;25;CORSICA;NO;Attiva;9.22944150000006;45.460584;(45.460584, 9.22944150000006)
LEITAF631433;631433;LEITAO178X;MI;397;1327;VIA ROGOREDO, 113;4;20138;Ordinaria;32;TRIULZO SUPERIORE;SI;Attiva;9.25096050000008;45.426501;(45.426501, 9.25096050000008)
LEITAF666723;666723;LEITAOWMK;MI;1044;;MEZZANINO MM3 SAN DONATO;4;20138;Speciale - Stazione metropolitana;32;TRIULZO SUPERIORE;NO;Attiva;9.25623390785037;45.4292064010367;(45.4292064010367, 9.25623390785037)
LEITAF631366;631366;LEITAO1M2I;MI;233;6001;VIA MECENATE, 25;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;SI;Attiva;9.24558750000006;45.454977;(45.454977, 9.24558750000006)
LEITAF631487;631487;LEITAO1CA2;MI;547;1079;VIA BONFADINI 101;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.24643800000007;45.4448160000001;(45.4448160000001, 9.24643800000007)
LEITAF631529;631529;LEITAOGLE;MI;668;;VIA ZAMA 1;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.23784300000005;45.4560750000001;(45.4560750000001, 9.23784300000005)
LEITAF631555;631555;LEITAOA4A;MI;731;3117;VIA G.MECENATE 30;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.24457950000004;45.455184;(45.455184, 9.24457950000004)
LEITAF631573;631573;LEITAO1C4K;MI;766;1124;V.LE FORLANINI 50/6;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;SI;Attiva;9.24370200000004;45.4613400000001;(45.4613400000001, 9.24370200000004)
LEITAF631618;631618;LEITAO1KE9;MI;875;;VIA GAUDENZIO FANTOLI, 10;4;20138;Speciale - Altre;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.25300350000003;45.4523130000001;(45.4523130000001, 9.25300350000003)
LEITAF631619;631619;LEITAOXJD;MI;883;4290;VIA ZANTE, 30;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.24885450000005;45.457569;(45.457569, 9.24885450000005)
LEITAF631629;631629;LEITAO1358;MI;904;4288;VIA MECENATE, 2;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;SI;Attiva;9.24225300000006;45.456867;(45.456867, 9.24225300000006)
LEITAF631647;631647;LEITAOOMN;MI;952;7139;VIALE UNGHERIA, 50;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;NO;Attiva;9.25450650000005;45.446175;(45.446175, 9.25450650000005)
LEITAF631655;631655;LEITAO19Q6;MI;974;4326;VIALE UNGHERIA, 10;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;SI;Attiva;9.24330600000008;45.445545;(45.445545, 9.24330600000008)
LEITAF631674;631674;LEITAO10BH;MI;1032;4286;Via Mecenate, 99;4;20138;Ordinaria;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;SI;Attiva;9.25133400000004;45.4507560000001;(45.4507560000001, 9.25133400000004)
LEITAF631346;631346;LEITAOC1Y;MI;163;1293;VIA DEGLI UMILIATI, 35;4;20138;Ordinaria;31;MONLUE' - PONTE LAMBRO;NO;Attiva;9.26523000000003;45.4394070000001;(45.4394070000001, 9.26523000000003)
LEITAF631488;631488;LEITAO1HE4;MI;548;113;VIA VITTORINI, 40;4;20138;Ordinaria;31;MONLUE' - PONTE LAMBRO;SI;Attiva;9.26321850000005;45.444492;(45.444492, 9.26321850000005)
LEITAF667558;667558;LEITAO1ITX;MI;1068;;VIA PAULLESE, 9;4;20138;Speciale - Impianto di distribuzione carburante;31;MONLUE' - PONTE LAMBRO;NO;Attiva;9.26181450000007;45.4334850000001;(45.4334850000001, 9.26181450000007)
LEITAF300331;300331;LEITAO1D75;MI;1097;;VIA BRUNO CASSINARI 25/27;4;20138;Ordinaria;33;ROGOREDO - SANTA GIULIA;NO;Attiva;9.24232802200004;45.4370107170001;(45.4370107170001, 9.24232802200004)
LEITAF631432;631432;LEITAO1GHO;MI;396;120;VIA ROGOREDO, 21;4;20138;Ordinaria;33;ROGOREDO - SANTA GIULIA;NO;Attiva;9.24192000000005;45.4320540000001;(45.4320540000001, 9.24192000000005)
LEITAF631434;631434;LEITAODBA;MI;398;3197;VIA FREIKOFEL, 14;4;20138;Ordinaria;33;ROGOREDO - SANTA GIULIA;SI;Attiva;9.24487200000004;45.431433;(45.431433, 9.24487200000004)
LEITAF631330;631330;LEITAOTFP;MI;128;5757;VIA SCRIVIA 1;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.21459600000003;45.4442940000001;(45.4442940000001, 9.21459600000003)
LEITAF631342;631342;LEITAO10CL;MI;148;877;CORSO LODI,113;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22177800000003;45.4413870000001;(45.4413870000001, 9.22177800000003)
LEITAF631375;631375;LEITAO1IJM;MI;248;5135;VIA BACCHIGLIONE, 2;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.21975750000007;45.4425570000001;(45.4425570000001, 9.21975750000007)
LEITAF631411;631411;LEITAOR0H;MI;337;3125;PIAZZALE CORVETTO, 7;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22427365600004;45.439742886;(45.439742886, 9.22427365600004)
LEITAF631426;631426;LEITAO18YE;MI;375;941;CORSO LODI, 50;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.21278250000006;45.4454910000001;(45.4454910000001, 9.21278250000006)
LEITAF631443;631443;LEITAOITR;MI;464;3233;POLESINE 23;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22193550000003;45.4391010000001;(45.4391010000001, 9.22193550000003)
LEITAF631476;631476;LEITAO1N9S;MI;523;1315;VIA S.DIONIGI 3;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.21745800000002;45.4365270000001;(45.4365270000001, 9.21745800000002)
LEITAF631492;631492;LEITAO1FDF;MI;555;1081;VIALE LUCANIA 33;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.22382100000004;45.4435110000001;(45.4435110000001, 9.22382100000004)
LEITAF631502;631502;LEITAO3W;MI;595;;INTERNO STAZIONE FERROVIARIA FF.SS MILANO-ROGOREDO;4;20139;Speciale - Stazione Ferroviaria;35;LODI - CORVETTO;SI;Attiva;9.23826125274908;45.4339018042462;(45.4339018042462, 9.23826125274908)
LEITAF631506;631506;LEITAOOU3;MI;603;1110;VIA MOMPIANI, 10;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22291200000006;45.43749;(45.43749, 9.22291200000006)
LEITAF631544;631544;LEITAOU6X;MI;708;119;VIA DEI CINQUECENTO 22;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.21955500000007;45.4347540000001;(45.4347540000001, 9.21955500000007)
LEITAF631554;631554;LEITAO1ND5;MI;730;7031;VIA CASSINIS 65;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.23657400000008;45.4344300000001;(45.4344300000001, 9.23657400000008)
LEITAF631558;631558;LEITAO12MV;MI;739;1065;VIA LUCANIA 9;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.22383900000005;45.44163;(45.44163, 9.22383900000005)
LEITAF631577;631577;LEITAOIKS;MI;774;1098;VIA DOMENICO VENEZIANO 9;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.22515750000002;45.4438890000001;(45.4438890000001, 9.22515750000002)
LEITAF631613;631613;LEITAO1M9O;MI;866;7100;VIA CARLO MAROCHETTI, 21;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22739850000005;45.4386240000001;(45.4386240000001, 9.22739850000005)
LEITAF631642;631642;LEITAOLLQ;MI;942;1125;VIA BARABINO, 7;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22252500000008;45.4336650000001;(45.4336650000001, 9.22252500000008)
LEITAF631651;631651;LEITAO1KW7;MI;966;6053;VIA RIVA DI TRENTO2;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.21593250000006;45.4386690000001;(45.4386690000001, 9.21593250000006)
LEITAF631670;631670;LEITAOOYH;MI;1026;;VIA GIAN BATTISTA CASSINIS, 13;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.23055750000003;45.437193;(45.437193, 9.23055750000003)
LEITAF632404;632404;LEITAO1CVX;MI;379;977;VIA DEI CINQUECENTO 5;4;20139;Ordinaria;35;LODI - CORVETTO;SI;Attiva;9.22230450000006;45.436176;(45.436176, 9.22230450000006)
LEITAF632478;632478;LEITAO1JAE;MI;636;5124;CORSO LODI, 83;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.21734100000003;45.4435290000001;(45.4435290000001, 9.21734100000003)
LEITAF632484;632484;LEITAOGYP;MI;651;5982;VIA SILE, 11;4;20139;Ordinaria;35;LODI - CORVETTO;NO;Attiva;9.22077450000006;45.4403970000001;(45.4403970000001, 9.22077450000006)
LEITAF631304;631304;LEITAO1DOA;MI;54;3209;VIA MARCO D`AGRATE 34;5;20139;Ordinaria;36;SCALO ROMANA;SI;Attiva;9.21041100000002;45.4372470000001;(45.4372470000001, 9.21041100000002)
LEITAF631341;631341;LEITAO1ARG;MI;147;4295;VIA MARCO D`AGRATE 15;5;20139;Ordinaria;36;SCALO ROMANA;SI;Attiva;9.21402900000004;45.4367790000001;(45.4367790000001, 9.21402900000004)
LEITAF631582;631582;LEITAOKB5;MI;781;;PIAZZA BONOMELLI, 5;5;20139;Ordinaria;36;SCALO ROMANA;SI;Attiva;9.21382650000004;45.440478;(45.440478, 9.21382650000004)
LEITAF631634;631634;LEITAOR75;MI;923;1034;VIA BENACO, 32;5;20139;Ordinaria;36;SCALO ROMANA;SI;Attiva;9.21277350000003;45.4421340000001;(45.4421340000001, 9.21277350000003)
LEITAF631303;631303;LEITAO1LX1;MI;51;133;VIA LODOVICO IL MORO, 93/A;6;20143;Ordinaria;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;SI;Attiva;9.14076000000006;45.444357;(45.444357, 9.14076000000006)
LEITAF631503;631503;LEITAO1M6I;MI;596;3202;VIA GUINTELLINO 25;6;20143;Ordinaria;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;NO;Attiva;9.14465700000005;45.4422870000001;(45.4422870000001, 9.14465700000005)
LEITAF631319;631319;LEITAO19UQ;MI;83;3146;VIA RIPA DI PORTA TICINESE, 19;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.17554500000006;45.451737;(45.451737, 9.17554500000006)
LEITAF631350;631350;LEITAOV3I;MI;171;3178;VIA RIPA TICINESE, 61;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.17101800000006;45.4508010000001;(45.4508010000001, 9.17101800000006)
LEITAF631396;631396;LEITAO1LWT;MI;305;921;VIA RIPA DI PORTA DI TICINESE, 93;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.16464600000006;45.4493880000001;(45.4493880000001, 9.16464600000006)
LEITAF631454;631454;LEITAO1KT9;MI;491;50;VIA ALZ.NAV.PAVESE 24;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.17712000000006;45.449037;(45.449037, 9.17712000000006)
LEITAF631458;631458;LEITAOB96;MI;498;5756;VIA FILIPPO ARGELATI, 40;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.16966350000007;45.4488930000001;(45.4488930000001, 9.16966350000007)
LEITAF631472;631472;LEITAOPVM;MI;517;46;V.CASSALA 45;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.16349850000006;45.444978;(45.444978, 9.16349850000006)
LEITAF631479;631479;LEITAO1LDV;MI;528;7074;RIPA TICINESE, 117;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.15992550000004;45.4484160000001;(45.4484160000001, 9.15992550000004)
LEITAF631548;631548;LEITAOGMC;MI;716;3161;VIA VILLORESI 11;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.16298550000005;45.4479840000001;(45.4479840000001, 9.16298550000005)
LEITAF631551;631551;LEITAOT2P;MI;722;7005;VIALE CASSALA, 61;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.16722000000004;45.4444110000001;(45.4444110000001, 9.16722000000004)
LEITAF631591;631591;LEITAO1LK6;MI;813;5133;VIA LECCHI, 20;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.17377650000003;45.4439970000001;(45.4439970000001, 9.17377650000003)
LEITAF631632;631632;LEITAOSFB;MI;916;7103;VIA CARLO TORRE, 22/A;6;20143;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.16523100000006;45.44676;(45.44676, 9.16523100000006)
LEITAF631356;631356;LEITAOCJM;MI;220;;VIA PESTALOZZI, 1;6;20143;Ordinaria;45;MONCUCCO - SAN CRISTOFORO;SI;Attiva;9.15512850000005;45.4471830000001;(45.4471830000001, 9.15512850000005)
LEITAF631386;631386;LEITAO1H53;MI;275;914;VIA AMBROGIO BINDA, 45;6;20143;Ordinaria;45;MONCUCCO - SAN CRISTOFORO;SI;Attiva;9.15492600000005;45.4408920000001;(45.4408920000001, 9.15492600000005)
LEITAF631416;631416;LEITAO103E;MI;351;4287;VIA GIACOMO WATT, 1;6;20143;Ordinaria;45;MONCUCCO - SAN CRISTOFORO;NO;Attiva;9.15471450000007;45.444402;(45.444402, 9.15471450000007)
LEITAF631509;631509;LEITAO1M6W;MI;609;134;PIAZZA MIANI 2;6;20143;Ordinaria;45;MONCUCCO - SAN CRISTOFORO;SI;Attiva;9.15456600000005;45.437895;(45.437895, 9.15456600000005)
LEITAF631549;631549;LEITAO1FVP;MI;718;7376;VIA S.RITA DA CASCIA 23;6;20143;Ordinaria;45;MONCUCCO - SAN CRISTOFORO;SI;Attiva;9.15080400000005;45.4406310000001;(45.4406310000001, 9.15080400000005)
LEITAF632395;632395;LEITAOI1Y;MI;349;1126;VIALE CONI ZUGNA, 3;1;20144;Ordinaria;7;MAGENTA - S. VITTORE;SI;Attiva;9.16461000000004;45.4604130000001;(45.4604130000001, 9.16461000000004)
LEITAF632300;632300;LEITAO1MMJ;MI;107;1095;VIA CIMAROSA DOMENICO, 3/A;7;20144;Ordinaria;51;PORTA MAGENTA;SI;Attiva;9.15928650000006;45.4659300000001;(45.4659300000001, 9.15928650000006)
LEITAF632386;632386;LEITAOP21;MI;313;;Viale San Michele del Carso, 20;7;20144;Ordinaria;51;PORTA MAGENTA;NO;Attiva;9.16382700000003;45.463266;(45.463266, 9.16382700000003)
LEITAF632392;632392;LEITAOW7T;MI;342;;VIA GIACOMO BONI, 37;7;20144;Ordinaria;51;PORTA MAGENTA;NO;Attiva;9.15688800000004;45.459477;(45.459477, 9.15688800000004)
LEITAF632465;632465;LEITAOA2J;MI;565;1627;VIA DIGIONE 9;7;20144;Ordinaria;51;PORTA MAGENTA;NO;Attiva;9.15522300000003;45.460404;(45.460404, 9.15522300000003)
LEITAF632491;632491;LEITAO16A2;MI;676;6017;VIA PAOLO GIOVIO 45;7;20144;Ordinaria;51;PORTA MAGENTA;SI;Attiva;9.16246350000006;45.4621050000001;(45.4621050000001, 9.16246350000006)
LEITAF632597;632597;LEITAOADU;MI;1013;4275;VIA RONCAGLIA, 35;7;20144;Ordinaria;51;PORTA MAGENTA;SI;Attiva;9.16040700000002;45.4642380000001;(45.4642380000001, 9.16040700000002)
LEITAF631323;631323;LEITAO15J5;MI;89;5740;CORSO CRISTOFORO COLOMBO, 5;6;20144;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.17213400000003;45.4547250000001;(45.4547250000001, 9.17213400000003)
LEITAF631354;631354;LEITAO1D4A;MI;212;;Via Vigevano, 1;6;20144;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.17575650000003;45.4527;(45.4527, 9.17575650000003)
LEITAF631355;631355;LEITAO1M0U;MI;215;896;VIALE CONI ZUGNA, 58;6;20144;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.17092800000006;45.455967;(45.455967, 9.17092800000006)
LEITAF631360;631360;LEITAONI1;MI;226;900;Viale Gorizia, 6;6;20144;Ordinaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.17315550000006;45.4545180000001;(45.4545180000001, 9.17315550000006)
LEITAF631372;631372;LEITAOAB6;MI;243;3198;VIA VIGEVANO, 33;6;20144;Ordinaria;44;PORTA TICINESE - CONCHETTA;SI;Attiva;9.17188200000004;45.452979;(45.452979, 9.17188200000004)
LEITAF631453;631453;LEITAO15DK;MI;487;2428;STAZ.FF SS P.TA GENOVA;6;20144;Speciale - Stazione Ferroviaria;44;PORTA TICINESE - CONCHETTA;NO;Attiva;9.1697306643857;45.4528568198712;(45.4528568198712, 9.1697306643857)
LEITAF631539;631539;LEITAO1MBD;MI;694;3227;V.FOPPA, 44;6;20144;Ordinaria;51;PORTA MAGENTA;NO;Attiva;9.15679137891;45.456676826;(45.456676826, 9.15679137891)
LEITAF631609;631609;LEITAOSI3;MI;856;1101;Via Foppa, 58;6;20144;Ordinaria;51;PORTA MAGENTA;NO;Attiva;9.15370415404;45.4557735108;(45.4557735108, 9.15370415404)
LEITAF631317;631317;LEITAO13SZ;MI;81;3200;VIA CONI ZUGNA , 44;6;20144;Ordinaria;50;PORTA GENOVA;SI;Attiva;9.16815150000002;45.457812;(45.457812, 9.16815150000002)
LEITAF631381;631381;LEITAO1LPK;MI;259;;VIA TORTONA, 12;6;20144;Ordinaria;50;PORTA GENOVA;NO;Attiva;9.16893000000005;45.4539060000001;(45.4539060000001, 9.16893000000005)
LEITAF631388;631388;LEITAOAHY;MI;284;916;VIA DELLE FOPPETTE, 2;6;20144;Ordinaria;50;PORTA GENOVA;NO;Attiva;9.15580350000005;45.4512510000001;(45.4512510000001, 9.15580350000005)
