ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;DENOMINAZIONESCUOLA;INDIRIZZOSCUOLA;ANNOCORSO;ALUNNI;ALUNNICITTADINANZAITALIANA;ALUNNICITTADINANZANONITALIANA;ALUNNICITTADINANZANONITALIANAPAESIUE;ALUNNICITTADINANZANONITALIANAPAESINONUE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
202021;MIPS02201V;SCUOLA SECONDARIA II GRADO;SALVADOR ALLENDE;VIA U. DINI7;5;139;125;14;1;13;20142;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17982400223;45.4291987535;(45.4291987535, 9.17982400223)
202021;MIRC058016;SCUOLA SECONDARIA II GRADO;PAOLO FRISI;VIA OTRANTO 1;4;87;52;35;4;31;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.131013000000053;45.514512000000025;(45.514512000000025, 9.131013000000053)
202021;MIEE8C301R;SCUOLA PRIMARIA;VIA BROCCHI - MILANO;VIA BROCCHI VIRGILIO5;3;88;74;14;0;14;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.120087000000069;45.49282200000005;(45.49282200000005, 9.120087000000069)
202021;MIMM8B8018;SCUOLA SECONDARIA I GRADO;TITO LIVIO;MONTE VELINO 2;3;78;32;46;9;37;20137;4;29;ORTOMERCATO;9.224509500000067;45.45287100000007;(45.45287100000007, 9.224509500000067)
202021;MIEE8DW031;SCUOLA PRIMARIA;VIA DEC.AL VALOR CIVILE;VIA DEC.AL VALOR CIVILE 10;2;46;36;10;2;8;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241344000000026;45.460503000000074;(45.460503000000074, 9.241344000000026)
202021;MITF08201L;SCUOLA SECONDARIA II GRADO;GIORGI;VIALE LIGURIA21;1;139;106;33;2;31;20143;6;44;PORTA TICINESE - CONCHETTA;9.169533000000058;45.44420400000007;(45.44420400000007, 9.169533000000058)
202021;MIEE8FX01X;SCUOLA PRIMARIA;G.OBERDAN E C.A.PORZI;VIA BERGOGNONE 2 /4;3;119;109;10;0;10;20144;6;50;PORTA GENOVA;9.161667000000023;45.45653400000003;(45.45653400000003, 9.161667000000023)
202021;MIEE8DX01P;SCUOLA PRIMARIA;CINQUE GIORNATE - MILANO;VIA MUGELLO 5;5;104;87;17;2;15;20137;4;26;XXII MARZO;9.223533000000032;45.461223000000075;(45.461223000000075, 9.223533000000032)
202021;MITD026012;SCUOLA SECONDARIA II GRADO;"ITE ""G.ZAPPA""-SEZ. ASS. I.I.S. CREMONA";VIALE MARCHE 71;1;75;34;41;0;41;20159;9;11;ISOLA;9.19134450000007;45.496098000000075;(45.496098000000075, 9.19134450000007)
202021;MIPS02301P;SCUOLA SECONDARIA II GRADO;G.CARDANO;VIA NATTA11;3;130;118;12;3;9;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8CX011;SCUOLA PRIMARIA;FABIO FILZI - MILANO;VIA RAVENNA 15;4;16;6;10;2;8;20139;4;35;LODI - CORVETTO;9.221242500000074;45.434097000000065;(45.434097000000065, 9.221242500000074)
202021;MIMM8B8018;SCUOLA SECONDARIA I GRADO;TITO LIVIO;MONTE VELINO 2;2;67;20;47;5;42;20137;4;29;ORTOMERCATO;9.224509500000067;45.45287100000007;(45.45287100000007, 9.224509500000067)
202021;MIPS37000T;SCUOLA SECONDARIA II GRADO;"L.S.S. ""R.DONATELLI-B.PASCAL""";VIALE CAMPANIA6 E VIA A.CORTI16;1;259;234;25;2;23;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MIEE8DW031;SCUOLA PRIMARIA;VIA DEC.AL VALOR CIVILE;VIA DEC.AL VALOR CIVILE 10;1;35;29;6;1;5;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241344000000026;45.460503000000074;(45.460503000000074, 9.241344000000026)
202021;MIMM824011;SCUOLA SECONDARIA I GRADO;PANZINI;VIA GIUSTI 15/A;2;118;97;21;0;21;20153;7;60;STADIO - IPPODROMI;9.121225500000037;45.47573100000005;(45.47573100000005, 9.121225500000037)
202021;MIRC059012;SCUOLA SECONDARIA II GRADO;"""ORIANI-MAZZINI"" MILANO";VIA ZANTE 34;5;159;118;41;5;36;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.248188500000026;45.459171000000026;(45.459171000000026, 9.248188500000026)
202021;MIPS02301P;SCUOLA SECONDARIA II GRADO;G.CARDANO;VIA NATTA11;2;192;171;21;2;19;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8FX021;SCUOLA PRIMARIA;VIA FOPPETTE;VIA FOPPETTE 1;1;41;36;5;0;5;20144;6;50;PORTA GENOVA;9.155947500000025;45.45129600000007;(45.45129600000007, 9.155947500000025)
202021;MIEE8DY01E;SCUOLA PRIMARIA;DE NICOLA - MILANO;VIA DE NICOLA 2;3;34;16;18;1;17;20142;6;46;BARONA;9.154341000000045;45.43083000000007;(45.43083000000007, 9.154341000000045)
202021;MIEE8CX022;SCUOLA PRIMARIA;ERMANNO WOLF FERRARI;VIA WOLF FERRARI 6;2;101;85;16;0;16;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204970500000059;45.43091100000004;(45.43091100000004, 9.204970500000059)
202021;MIMM8B9014;SCUOLA SECONDARIA I GRADO;MANARA CARMELITA;VIA BEZZECCA 20;2;157;139;18;1;17;20135;4;26;XXII MARZO;9.213498000000072;45.46079100000003;(45.46079100000003, 9.213498000000072)
202021;MIEE8AF024;SCUOLA PRIMARIA;I.C. STATALE TRILUSSA;VIA A.GRAF 70;2;41;24;17;1;16;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14562759895;45.5127865761;(45.5127865761, 9.14562759895)
202021;MIEE8C301R;SCUOLA PRIMARIA;VIA BROCCHI - MILANO;VIA BROCCHI VIRGILIO5;5;91;78;13;0;13;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.120087000000069;45.49282200000005;(45.49282200000005, 9.120087000000069)
202021;MIEE8B4023;SCUOLA PRIMARIA;LUIGI GALVANI;VIA GALVANI 7;4;41;36;5;0;5;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.200524500000029;45.485577000000035;(45.485577000000035, 9.200524500000029)
202021;MITD026012;SCUOLA SECONDARIA II GRADO;"ITE ""G.ZAPPA""-SEZ. ASS. I.I.S. CREMONA";VIALE MARCHE 71;3;88;49;39;5;34;20159;9;11;ISOLA;9.19134450000007;45.496098000000075;(45.496098000000075, 9.19134450000007)
202021;MIEE8FX01X;SCUOLA PRIMARIA;G.OBERDAN E C.A.PORZI;VIA BERGOGNONE 2 /4;5;106;98;8;1;7;20144;6;50;PORTA GENOVA;9.161667000000023;45.45653400000003;(45.45653400000003, 9.161667000000023)
202021;MIEE8B4023;SCUOLA PRIMARIA;LUIGI GALVANI;VIA GALVANI 7;5;45;38;7;0;7;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.200524500000029;45.485577000000035;(45.485577000000035, 9.200524500000029)
202021;MIPS02301P;SCUOLA SECONDARIA II GRADO;G.CARDANO;VIA NATTA11;5;175;164;11;1;10;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIEE8DY01E;SCUOLA PRIMARIA;DE NICOLA - MILANO;VIA DE NICOLA 2;2;43;17;26;3;23;20142;6;46;BARONA;9.154341000000045;45.43083000000007;(45.43083000000007, 9.154341000000045)
202021;MIEE8CX022;SCUOLA PRIMARIA;ERMANNO WOLF FERRARI;VIA WOLF FERRARI 6;1;100;91;9;0;9;20141;5;38;VIGENTINO - Q.RE FATIMA;9.204970500000059;45.43091100000004;(45.43091100000004, 9.204970500000059)
202021;MIPS37000T;SCUOLA SECONDARIA II GRADO;"L.S.S. ""R.DONATELLI-B.PASCAL""";VIALE CAMPANIA6 E VIA A.CORTI16;3;187;174;13;1;12;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MIEE8DW031;SCUOLA PRIMARIA;VIA DEC.AL VALOR CIVILE;VIA DEC.AL VALOR CIVILE 10;3;45;37;8;0;8;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.241344000000026;45.460503000000074;(45.460503000000074, 9.241344000000026)
202021;MIMM8B9014;SCUOLA SECONDARIA I GRADO;MANARA CARMELITA;VIA BEZZECCA 20;1;178;143;35;7;28;20135;4;26;XXII MARZO;9.213498000000072;45.46079100000003;(45.46079100000003, 9.213498000000072)
202021;MITD026012;SCUOLA SECONDARIA II GRADO;"ITE ""G.ZAPPA""-SEZ. ASS. I.I.S. CREMONA";VIALE MARCHE 71;2;103;50;53;3;50;20159;9;11;ISOLA;9.19134450000007;45.496098000000075;(45.496098000000075, 9.19134450000007)
202021;MIPS02301P;SCUOLA SECONDARIA II GRADO;G.CARDANO;VIA NATTA11;4;163;149;14;1;13;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12507024027;45.4889321952;(45.4889321952, 9.12507024027)
202021;MIPS37000T;SCUOLA SECONDARIA II GRADO;"L.S.S. ""R.DONATELLI-B.PASCAL""";VIALE CAMPANIA6 E VIA A.CORTI16;2;223;181;42;2;40;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MIEE8CV03E;SCUOLA PRIMARIA;MARTIRI DI GORLA;VIA CESALPINO 38;1;83;46;37;1;36;20128;2;16;GORLA - PRECOTTO;9.232290000000035;45.507618000000036;(45.507618000000036, 9.232290000000035)
202021;MIEE8D0021;SCUOLA PRIMARIA;VIA FORZE ARMATE 279;VIA FORZE ARMATE 279;4;63;47;16;2;14;20152;7;56;FORZE ARMATE;9.103446000000076;45.45897300000007;(45.45897300000007, 9.103446000000076)
202021;MIEE8AF024;SCUOLA PRIMARIA;I.C. STATALE TRILUSSA;VIA A.GRAF 70;4;50;30;20;5;15;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14562759895;45.5127865761;(45.5127865761, 9.14562759895)
202021;MIEE8C1026;SCUOLA PRIMARIA;VIA CILEA - MILANO;VIA CILEA 12;4;23;20;3;0;3;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10520170167;45.4971195727;(45.4971195727, 9.10520170167)
202021;MIEE8FY01Q;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""NAZARIO SAURO""";VIA VESPRI SICILIANI 75;1;92;41;51;2;49;20146;6;49;GIAMBELLINO;9.142542000000049;45.45048600000007;(45.45048600000007, 9.142542000000049)
202021;MIEE8DY01E;SCUOLA PRIMARIA;DE NICOLA - MILANO;VIA DE NICOLA 2;4;40;20;20;2;18;20142;6;46;BARONA;9.154341000000045;45.43083000000007;(45.43083000000007, 9.154341000000045)
202021;MIEE8CV02A;SCUOLA PRIMARIA;F.CRISPI;VIA SANT'ERLEMBARDO 4;5;65;44;21;1;20;20126;2;16;GORLA - PRECOTTO;9.22044150000005;45.505494000000056;(45.505494000000056, 9.22044150000005)
202021;MIMM8B9014;SCUOLA SECONDARIA I GRADO;MANARA CARMELITA;VIA BEZZECCA 20;3;165;128;37;6;31;20135;4;26;XXII MARZO;9.213498000000072;45.46079100000003;(45.46079100000003, 9.213498000000072)
202021;MIMM8CD01G;SCUOLA SECONDARIA I GRADO;TABACCHI;VIA TABACCHI 15 /A;2;115;78;37;4;33;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182034000000044;45.447741000000065;(45.447741000000065, 9.182034000000044)
202021;MIPS026016;SCUOLA SECONDARIA II GRADO;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";VIALE MARCHE 73;2;242;220;22;2;20;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MIEE81401B;SCUOLA PRIMARIA;ARIBERTO AGGR. SMS CAVALIERI-MI;VIA ARIBERTO INTIMIANO 14;1;84;79;5;1;4;20123;1;7;MAGENTA - S. VITTORE;9.173277000000041;45.458856000000026;(45.458856000000026, 9.173277000000041)
202021;MIEE8AF024;SCUOLA PRIMARIA;I.C. STATALE TRILUSSA;VIA A.GRAF 70;3;40;26;14;1;13;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14562759895;45.5127865761;(45.5127865761, 9.14562759895)
202021;MIPC040008;SCUOLA SECONDARIA II GRADO;BECCARIA;VIA CARLO LINNEO5;3;329;322;7;3;4;20145;8;68;PAGANO;9.16415550000005;45.47833200000008;(45.47833200000008, 9.16415550000005)
202021;MIEE8FX021;SCUOLA PRIMARIA;VIA FOPPETTE;VIA FOPPETTE 1;5;43;38;5;0;5;20144;6;50;PORTA GENOVA;9.155947500000025;45.45129600000007;(45.45129600000007, 9.155947500000025)
202021;MIMM8CD01G;SCUOLA SECONDARIA I GRADO;TABACCHI;VIA TABACCHI 15 /A;1;95;62;33;4;29;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182034000000044;45.447741000000065;(45.447741000000065, 9.182034000000044)
202021;MIPS37000T;SCUOLA SECONDARIA II GRADO;"L.S.S. ""R.DONATELLI-B.PASCAL""";VIALE CAMPANIA6 E VIA A.CORTI16;4;186;166;20;0;20;20133;4;25;CORSICA;9.224365500000033;45.462852000000055;(45.462852000000055, 9.224365500000033)
202021;MIPS026016;SCUOLA SECONDARIA II GRADO;"L. S."" L.CREMONA"" -SEZ. ASS. IIS CREMONA";VIALE MARCHE 73;1;258;228;30;3;27;20159;9;11;ISOLA;9.190053000000034;45.49644900000004;(45.49644900000004, 9.190053000000034)
202021;MIEE8CV03E;SCUOLA PRIMARIA;MARTIRI DI GORLA;VIA CESALPINO 38;3;69;27;42;0;42;20128;2;16;GORLA - PRECOTTO;9.232290000000035;45.507618000000036;(45.507618000000036, 9.232290000000035)
202021;MIEE8D0032;SCUOLA PRIMARIA;VIA VALDAGNO 8;VIA VALDAGNO 8;1;35;14;21;0;21;20152;7;56;FORZE ARMATE;9.112437000000057;45.46125900000004;(45.46125900000004, 9.112437000000057)
202021;MIPS15000V;SCUOLA SECONDARIA II GRADO;"""P. BOTTONI""";VIA MAC MAHON 96/98;2;181;142;39;3;36;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.157167000000072;45.49471200000005;(45.49471200000005, 9.157167000000072)
202021;MIMM8BB019;SCUOLA SECONDARIA I GRADO;"SCUOLA MEDIA ""L.BELTRAMI""";PIAZZA CARDINAL G.MASSAIA 2 MILANO;1;185;163;22;2;20;20146;7;52;BANDE NERE;9.147726000000034;45.46084500000006;(45.46084500000006, 9.147726000000034)
202021;MIPC040008;SCUOLA SECONDARIA II GRADO;BECCARIA;VIA CARLO LINNEO5;2;271;264;7;3;4;20145;8;68;PAGANO;9.16415550000005;45.47833200000008;(45.47833200000008, 9.16415550000005)
202021;MIEE8FY01Q;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""NAZARIO SAURO""";VIA VESPRI SICILIANI 75;3;102;29;73;1;72;20146;6;49;GIAMBELLINO;9.142542000000049;45.45048600000007;(45.45048600000007, 9.142542000000049)
202021;MIEE8AG01V;SCUOLA PRIMARIA;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;1;64;39;25;1;24;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MIEE81401B;SCUOLA PRIMARIA;ARIBERTO AGGR. SMS CAVALIERI-MI;VIA ARIBERTO INTIMIANO 14;3;99;97;2;1;1;20123;1;7;MAGENTA - S. VITTORE;9.173277000000041;45.458856000000026;(45.458856000000026, 9.173277000000041)
202021;MIEE8CV03E;SCUOLA PRIMARIA;MARTIRI DI GORLA;VIA CESALPINO 38;2;80;36;44;3;41;20128;2;16;GORLA - PRECOTTO;9.232290000000035;45.507618000000036;(45.507618000000036, 9.232290000000035)
202021;MIEE8D0021;SCUOLA PRIMARIA;VIA FORZE ARMATE 279;VIA FORZE ARMATE 279;5;65;51;14;1;13;20152;7;56;FORZE ARMATE;9.103446000000076;45.45897300000007;(45.45897300000007, 9.103446000000076)
202021;MIMM8CE01B;SCUOLA SECONDARIA I GRADO;ACHILLE MAURI;VIA ANGELO MAURI 10;2;149;136;13;0;13;20144;7;51;PORTA MAGENTA;9.160920000000033;45.46556100000004;(45.46556100000004, 9.160920000000033)
202021;MIEE8AF024;SCUOLA PRIMARIA;I.C. STATALE TRILUSSA;VIA A.GRAF 70;5;38;26;12;5;7;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14562759895;45.5127865761;(45.5127865761, 9.14562759895)
202021;MIPC040008;SCUOLA SECONDARIA II GRADO;BECCARIA;VIA CARLO LINNEO5;5;168;166;2;0;2;20145;8;68;PAGANO;9.16415550000005;45.47833200000008;(45.47833200000008, 9.16415550000005)
202021;MIEE8FY01Q;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""NAZARIO SAURO""";VIA VESPRI SICILIANI 75;2;92;29;63;4;59;20146;6;49;GIAMBELLINO;9.142542000000049;45.45048600000007;(45.45048600000007, 9.142542000000049)
202021;MIEE8FP01X;SCUOLA PRIMARIA;VIA GUICCIARDI - MILANO;VIA GUICCIARDI;3;77;41;36;0;36;20158;9;79;DERGANO;9.173004327000058;45.50226309100003;(45.50226309100003, 9.173004327000058)
202021;MIMM8CD01G;SCUOLA SECONDARIA I GRADO;TABACCHI;VIA TABACCHI 15 /A;3;111;78;33;1;32;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182034000000044;45.447741000000065;(45.447741000000065, 9.182034000000044)
202021;MIEE8D0032;SCUOLA PRIMARIA;VIA VALDAGNO 8;VIA VALDAGNO 8;3;40;18;22;1;21;20152;7;56;FORZE ARMATE;9.112437000000057;45.46125900000004;(45.46125900000004, 9.112437000000057)
202021;MIEE81401B;SCUOLA PRIMARIA;ARIBERTO AGGR. SMS CAVALIERI-MI;VIA ARIBERTO INTIMIANO 14;2;98;88;10;2;8;20123;1;7;MAGENTA - S. VITTORE;9.173277000000041;45.458856000000026;(45.458856000000026, 9.173277000000041)
202021;MIMM8CE01B;SCUOLA SECONDARIA I GRADO;ACHILLE MAURI;VIA ANGELO MAURI 10;1;154;146;8;2;6;20144;7;51;PORTA MAGENTA;9.160920000000033;45.46556100000004;(45.46556100000004, 9.160920000000033)
202021;MIEE8CV03E;SCUOLA PRIMARIA;MARTIRI DI GORLA;VIA CESALPINO 38;5;85;39;46;1;45;20128;2;16;GORLA - PRECOTTO;9.232290000000035;45.507618000000036;(45.507618000000036, 9.232290000000035)
202021;MIPS15000V;SCUOLA SECONDARIA II GRADO;"""P. BOTTONI""";VIA MAC MAHON 96/98;4;93;72;21;0;21;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.157167000000072;45.49471200000005;(45.49471200000005, 9.157167000000072)
202021;MIPC040008;SCUOLA SECONDARIA II GRADO;BECCARIA;VIA CARLO LINNEO5;4;262;259;3;1;2;20145;8;68;PAGANO;9.16415550000005;45.47833200000008;(45.47833200000008, 9.16415550000005)
202021;MIRC074014;SCUOLA SECONDARIA II GRADO;"IIS ""MARELLI-DUDOVICH""";VIA ODERZO 3;4;41;34;7;1;6;20148;8;66;QT 8;9.139297500000055;45.484533000000056;(45.484533000000056, 9.139297500000055)
202021;MIEE8FY01Q;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""NAZARIO SAURO""";VIA VESPRI SICILIANI 75;5;84;26;58;3;55;20146;6;49;GIAMBELLINO;9.142542000000049;45.45048600000007;(45.45048600000007, 9.142542000000049)
202021;MIEE8FP01X;SCUOLA PRIMARIA;VIA GUICCIARDI - MILANO;VIA GUICCIARDI;2;88;55;33;0;33;20158;9;79;DERGANO;9.173004327000058;45.50226309100003;(45.50226309100003, 9.173004327000058)
202021;MIEE81401B;SCUOLA PRIMARIA;ARIBERTO AGGR. SMS CAVALIERI-MI;VIA ARIBERTO INTIMIANO 14;5;98;92;6;0;6;20123;1;7;MAGENTA - S. VITTORE;9.173277000000041;45.458856000000026;(45.458856000000026, 9.173277000000041)
202021;MIEE8D0032;SCUOLA PRIMARIA;VIA VALDAGNO 8;VIA VALDAGNO 8;2;42;14;28;1;27;20152;7;56;FORZE ARMATE;9.112437000000057;45.46125900000004;(45.46125900000004, 9.112437000000057)
202021;MIEE8CV03E;SCUOLA PRIMARIA;MARTIRI DI GORLA;VIA CESALPINO 38;4;88;48;40;2;38;20128;2;16;GORLA - PRECOTTO;9.232290000000035;45.507618000000036;(45.507618000000036, 9.232290000000035)
202021;MIMM8BB019;SCUOLA SECONDARIA I GRADO;"SCUOLA MEDIA ""L.BELTRAMI""";PIAZZA CARDINAL G.MASSAIA 2 MILANO;2;191;179;12;1;11;20146;7;52;BANDE NERE;9.147726000000034;45.46084500000006;(45.46084500000006, 9.147726000000034)
202021;MIEE8B4012;SCUOLA PRIMARIA;M.DI SAVOIA E C.BORROMEO;VIA FELICE CASATI 6;2;32;23;9;0;9;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206653500000073;45.477423000000044;(45.477423000000044, 9.206653500000073)
202021;MIPS15000V;SCUOLA SECONDARIA II GRADO;"""P. BOTTONI""";VIA MAC MAHON 96/98;3;135;104;31;0;31;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.157167000000072;45.49471200000005;(45.49471200000005, 9.157167000000072)
202021;MIPC05000V;SCUOLA SECONDARIA II GRADO;BERCHET;VIA DELLA COMMENDA26;2;238;231;7;4;3;20122;1;4;GUASTALLA;9.199219500000027;45.45566100000008;(45.45566100000008, 9.199219500000027)
202021;MIEE8AG01V;SCUOLA PRIMARIA;VIA VAL LAGARINA - MILANO;VIA VAL LAGARINA 44;2;63;42;21;1;20;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.135009000000025;45.52055100000007;(45.52055100000007, 9.135009000000025)
202021;MITF01701D;SCUOLA SECONDARIA II GRADO;JAMES CLERK MAXWELL;VIA DON G. CALABRIA 2;1;268;188;80;9;71;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MIRC074014;SCUOLA SECONDARIA II GRADO;"IIS ""MARELLI-DUDOVICH""";VIA ODERZO 3;3;71;57;14;1;13;20148;8;66;QT 8;9.139297500000055;45.484533000000056;(45.484533000000056, 9.139297500000055)
202021;MIEE8FY01Q;SCUOLA PRIMARIA;"SCUOLA PRIMARIA ""NAZARIO SAURO""";VIA VESPRI SICILIANI 75;4;81;32;49;1;48;20146;6;49;GIAMBELLINO;9.142542000000049;45.45048600000007;(45.45048600000007, 9.142542000000049)
202021;MIEE8FP01X;SCUOLA PRIMARIA;VIA GUICCIARDI - MILANO;VIA GUICCIARDI;5;83;51;32;2;30;20158;9;79;DERGANO;9.173004327000058;45.50226309100003;(45.50226309100003, 9.173004327000058)
202021;MIEE8FW025;SCUOLA PRIMARIA;VIA BARONI;VIA BARONI 73;1;48;32;16;0;16;20142;6;46;BARONA;9.152937336000036;45.435020802000054;(45.435020802000054, 9.152937336000036)
202021;MIPS16000D;SCUOLA SECONDARIA II GRADO;"""G.MARCONI""";VIA DEI NARCISI5;1;182;158;24;1;23;20147;6;53;LORENTEGGIO;9.127953000000048;45.451017000000036;(45.451017000000036, 9.127953000000048)
202021;MIEE81401B;SCUOLA PRIMARIA;ARIBERTO AGGR. SMS CAVALIERI-MI;VIA ARIBERTO INTIMIANO 14;4;79;74;5;1;4;20123;1;7;MAGENTA - S. VITTORE;9.173277000000041;45.458856000000026;(45.458856000000026, 9.173277000000041)
202021;MIEE8B4012;SCUOLA PRIMARIA;M.DI SAVOIA E C.BORROMEO;VIA FELICE CASATI 6;1;34;23;11;0;11;20124;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.206653500000073;45.477423000000044;(45.477423000000044, 9.206653500000073)
202021;MIPC05000V;SCUOLA SECONDARIA II GRADO;BERCHET;VIA DELLA COMMENDA26;1;227;219;8;1;7;20122;1;4;GUASTALLA;9.199219500000027;45.45566100000008;(45.45566100000008, 9.199219500000027)
202021;MIPS18000P;SCUOLA SECONDARIA II GRADO;ELIO VITTORINI;VIA MARIO DONATI5/7;2;241;216;25;1;24;20146;6;52;BANDE NERE;9.145017000000053;45.454221000000075;(45.454221000000075, 9.145017000000053)
202021;MIRC07701G;SCUOLA SECONDARIA II GRADO;GALILEI;VIA PARAVIA 31;1;61;42;19;1;18;20148;7;60;STADIO - IPPODROMI;9.13083247558;45.4714573649;(45.4714573649, 9.13083247558)
202021;MIEE8C302T;SCUOLA PRIMARIA;VIA QUARENGHI;VIA QUARENGHI 10;2;38;34;4;1;3;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.120780000000025;45.49458600000003;(45.49458600000003, 9.120780000000025)
202021;MIEE8DZ02B;SCUOLA PRIMARIA;TRE CASTELLI;VIA BALSAMO CRIVELLI 3;2;63;50;13;2;11;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.137515500000063;45.43908300000004;(45.43908300000004, 9.137515500000063)
202021;MIEE8FP01X;SCUOLA PRIMARIA;VIA GUICCIARDI - MILANO;VIA GUICCIARDI;4;75;44;31;1;30;20158;9;79;DERGANO;9.173004327000058;45.50226309100003;(45.50226309100003, 9.173004327000058)
202021;MIEE815017;SCUOLA PRIMARIA;MI-MASSAUA AGGR. SMS CARDARELLI;VIA MASSAUA 5;2;47;31;16;2;14;20146;7;52;BANDE NERE;9.148315500000024;45.46078200000005;(45.46078200000005, 9.148315500000024)
202021;MIEE8D0032;SCUOLA PRIMARIA;VIA VALDAGNO 8;VIA VALDAGNO 8;4;48;27;21;0;21;20152;7;56;FORZE ARMATE;9.112437000000057;45.46125900000004;(45.46125900000004, 9.112437000000057)
202021;MIPS15000V;SCUOLA SECONDARIA II GRADO;"""P. BOTTONI""";VIA MAC MAHON 96/98;5;95;89;6;1;5;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.157167000000072;45.49471200000005;(45.49471200000005, 9.157167000000072)
202021;MIRC074014;SCUOLA SECONDARIA II GRADO;"IIS ""MARELLI-DUDOVICH""";VIA ODERZO 3;5;74;61;13;3;10;20148;8;66;QT 8;9.139297500000055;45.484533000000056;(45.484533000000056, 9.139297500000055)
202021;MIEE8C302T;SCUOLA PRIMARIA;VIA QUARENGHI;VIA QUARENGHI 10;1;41;37;4;0;4;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.120780000000025;45.49458600000003;(45.49458600000003, 9.120780000000025)
202021;MITF01701D;SCUOLA SECONDARIA II GRADO;JAMES CLERK MAXWELL;VIA DON G. CALABRIA 2;3;230;182;48;4;44;20158;9;78;FARINI;9.171193500000072;45.49545900000004;(45.49545900000004, 9.171193500000072)
202021;MIEE8FZ01G;SCUOLA PRIMARIA;A.S.NOVARO E C.C.FERRUCCI-MILAN;PIAZZA SICILIA 2;1;155;150;5;0;5;20146;7;51;PORTA MAGENTA;9.153054000000054;45.46483200000006;(45.46483200000006, 9.153054000000054)
