stazione_id;data;inquinante;valore
8;2003-09-25;NO2;101
8;2003-09-25;CO_8h;1.4
8;2003-09-25;C6H6;
1;2003-09-26;NO2;79
9;2003-09-26;SO2;5
9;2003-09-26;PM10;45.4166666666667
9;2003-09-26;NO2;103
9;2003-09-26;O3;55
3;2003-09-26;NO2;117
3;2003-09-26;CO_8h;1.8
4;2003-09-26;NO2;128
4;2003-09-26;CO_8h;1.5
5;2003-09-26;NO2;105
5;2003-09-26;O3;78
2;2003-09-26;SO2;
2;2003-09-26;PM10;
2;2003-09-26;PM25;
2;2003-09-26;NO2;
2;2003-09-26;CO_8h;
2;2003-09-26;O3;
2;2003-09-26;C6H6;
6;2003-09-26;NO2;94
6;2003-09-26;CO_8h;0.8
6;2003-09-26;C6H6;1.5
7;2003-09-26;PM10;19.8925
7;2003-09-26;NO2;109
7;2003-09-26;CO_8h;1
7;2003-09-26;O3;49
8;2003-09-26;NO2;117
8;2003-09-26;CO_8h;2.2
8;2003-09-26;C6H6;
1;2003-09-27;NO2;99
9;2003-09-27;SO2;8
9;2003-09-27;PM10;36.3333333333333
9;2003-09-27;NO2;131
9;2003-09-27;O3;64
3;2003-09-27;NO2;140
3;2003-09-27;CO_8h;2.6
4;2003-09-27;NO2;148
4;2003-09-27;CO_8h;2
5;2003-09-27;NO2;124
5;2003-09-27;O3;96
2;2003-09-27;SO2;
2;2003-09-27;PM10;
2;2003-09-27;PM25;
2;2003-09-27;NO2;
2;2003-09-27;CO_8h;
2;2003-09-27;O3;
2;2003-09-27;C6H6;
6;2003-09-27;NO2;111
6;2003-09-27;CO_8h;0.9
6;2003-09-27;C6H6;1.5
7;2003-09-27;PM10;36.4241666666667
7;2003-09-27;NO2;120
7;2003-09-27;CO_8h;1.3
7;2003-09-27;O3;69
8;2003-09-27;NO2;136
8;2003-09-27;CO_8h;2.2
8;2003-09-27;C6H6;
1;2003-09-28;NO2;105
9;2003-09-28;SO2;10
9;2003-09-28;PM10;55.045
9;2003-09-28;NO2;145
9;2003-09-28;O3;81
3;2003-09-28;NO2;157
3;2003-09-28;CO_8h;2.7
4;2003-09-28;NO2;163
4;2003-09-28;CO_8h;2.1
5;2003-09-28;NO2;121
5;2003-09-28;O3;116
2;2003-09-28;SO2;
2;2003-09-28;PM10;
2;2003-09-28;PM25;
2;2003-09-28;NO2;
2;2003-09-28;CO_8h;
2;2003-09-28;O3;
2;2003-09-28;C6H6;
6;2003-09-28;NO2;120
6;2003-09-28;CO_8h;0.8
6;2003-09-28;C6H6;1.5
7;2003-09-28;PM10;54.2275
7;2003-09-28;NO2;117
7;2003-09-28;CO_8h;1.2
7;2003-09-28;O3;96
8;2003-09-28;NO2;150
8;2003-09-28;CO_8h;2.7
8;2003-09-28;C6H6;
1;2003-09-29;NO2;96
9;2003-09-29;SO2;6
9;2003-09-29;PM10;57.116
9;2003-09-29;NO2;105
9;2003-09-29;O3;80
3;2003-09-29;NO2;
3;2003-09-29;CO_8h;
4;2003-09-29;NO2;
4;2003-09-29;CO_8h;
5;2003-09-29;NO2;107
5;2003-09-29;O3;102
2;2003-09-29;SO2;
2;2003-09-29;PM10;
2;2003-09-29;PM25;
2;2003-09-29;NO2;
2;2003-09-29;CO_8h;
2;2003-09-29;O3;
2;2003-09-29;C6H6;
6;2003-09-29;NO2;114
6;2003-09-29;CO_8h;0.7
6;2003-09-29;C6H6;1.5
7;2003-09-29;PM10;56.244
7;2003-09-29;NO2;128
7;2003-09-29;CO_8h;1
7;2003-09-29;O3;83
8;2003-09-29;NO2;141
8;2003-09-29;CO_8h;2.1
8;2003-09-29;C6H6;
1;2003-09-30;NO2;104
9;2003-09-30;SO2;2.5
9;2003-09-30;PM10;47.5966666666667
9;2003-09-30;NO2;148
9;2003-09-30;O3;75
3;2003-09-30;NO2;
3;2003-09-30;CO_8h;
4;2003-09-30;NO2;
4;2003-09-30;CO_8h;
5;2003-09-30;NO2;104
5;2003-09-30;O3;112
2;2003-09-30;SO2;
2;2003-09-30;PM10;
2;2003-09-30;PM25;
2;2003-09-30;NO2;
2;2003-09-30;CO_8h;
2;2003-09-30;O3;
2;2003-09-30;C6H6;
6;2003-09-30;NO2;135
6;2003-09-30;CO_8h;1.3
6;2003-09-30;C6H6;1.5
7;2003-09-30;PM10;49.7766666666667
7;2003-09-30;NO2;199
7;2003-09-30;CO_8h;1.5
7;2003-09-30;O3;73
8;2003-09-30;NO2;154
8;2003-09-30;CO_8h;2.6
8;2003-09-30;C6H6;
1;2003-10-01;NO2;86
9;2003-10-01;SO2;8
9;2003-10-01;PM10;42.0558333333333
9;2003-10-01;NO2;101
9;2003-10-01;O3;49
3;2003-10-01;NO2;114
3;2003-10-01;CO_8h;3.2
4;2003-10-01;NO2;118
4;2003-10-01;CO_8h;2
5;2003-10-01;NO2;86
5;2003-10-01;O3;83
2;2003-10-01;SO2;
2;2003-10-01;PM10;
2;2003-10-01;PM25;
2;2003-10-01;NO2;
2;2003-10-01;CO_8h;
2;2003-10-01;O3;
2;2003-10-01;C6H6;
6;2003-10-01;NO2;104
6;2003-10-01;CO_8h;1.3
6;2003-10-01;C6H6;1.5
7;2003-10-01;PM10;55.481
7;2003-10-01;NO2;114
7;2003-10-01;CO_8h;1.6
7;2003-10-01;O3;47
8;2003-10-01;NO2;118
8;2003-10-01;CO_8h;2.5
8;2003-10-01;C6H6;
1;2003-10-02;NO2;78
9;2003-10-02;SO2;6
9;2003-10-02;PM10;43.68
9;2003-10-02;NO2;84
9;2003-10-02;O3;16
3;2003-10-02;NO2;90
3;2003-10-02;CO_8h;2.4
4;2003-10-02;NO2;99
4;2003-10-02;CO_8h;1.9
5;2003-10-02;NO2;70
5;2003-10-02;O3;14
2;2003-10-02;SO2;
2;2003-10-02;PM10;
2;2003-10-02;PM25;
2;2003-10-02;NO2;
2;2003-10-02;CO_8h;
2;2003-10-02;O3;
2;2003-10-02;C6H6;
6;2003-10-02;NO2;84
6;2003-10-02;CO_8h;1.2
6;2003-10-02;C6H6;1.5
7;2003-10-02;PM10;51.7725
7;2003-10-02;NO2;80
7;2003-10-02;CO_8h;1.7
7;2003-10-02;O3;14
8;2003-10-02;NO2;93
8;2003-10-02;CO_8h;2.7
8;2003-10-02;C6H6;
1;2003-10-03;NO2;48
9;2003-10-03;SO2;6
9;2003-10-03;PM10;43.095
9;2003-10-03;NO2;85
9;2003-10-03;O3;30
3;2003-10-03;NO2;58
3;2003-10-03;CO_8h;1.1
4;2003-10-03;NO2;86
4;2003-10-03;CO_8h;1.2
5;2003-10-03;NO2;69
5;2003-10-03;O3;47
2;2003-10-03;SO2;
2;2003-10-03;PM10;
2;2003-10-03;PM25;
2;2003-10-03;NO2;
2;2003-10-03;CO_8h;
2;2003-10-03;O3;
2;2003-10-03;C6H6;
6;2003-10-03;NO2;93
6;2003-10-03;CO_8h;1.4
6;2003-10-03;C6H6;1.5
7;2003-10-03;PM10;51.285
7;2003-10-03;NO2;71
7;2003-10-03;CO_8h;1.5
7;2003-10-03;O3;29
8;2003-10-03;NO2;98
8;2003-10-03;CO_8h;1.9
8;2003-10-03;C6H6;
1;2003-10-04;NO2;98
9;2003-10-04;SO2;5
9;2003-10-04;PM10;85.5075
9;2003-10-04;NO2;80
9;2003-10-04;O3;11
3;2003-10-04;NO2;93
3;2003-10-04;CO_8h;2.2
4;2003-10-04;NO2;102
4;2003-10-04;CO_8h;2.1
5;2003-10-04;NO2;69
5;2003-10-04;O3;27
2;2003-10-04;SO2;
2;2003-10-04;PM10;
2;2003-10-04;PM25;
2;2003-10-04;NO2;
2;2003-10-04;CO_8h;
2;2003-10-04;O3;
2;2003-10-04;C6H6;
6;2003-10-04;NO2;81
6;2003-10-04;CO_8h;1.4
6;2003-10-04;C6H6;1.5
7;2003-10-04;PM10;82.29
7;2003-10-04;NO2;61
7;2003-10-04;CO_8h;1.7
7;2003-10-04;O3;5
8;2003-10-04;NO2;108
8;2003-10-04;CO_8h;2.4
8;2003-10-04;C6H6;
1;2003-10-05;NO2;67
9;2003-10-05;SO2;2.5
9;2003-10-05;PM10;53.625
9;2003-10-05;NO2;105
9;2003-10-05;O3;58
3;2003-10-05;NO2;87
3;2003-10-05;CO_8h;1.2
4;2003-10-05;NO2;92
4;2003-10-05;CO_8h;1.7
5;2003-10-05;NO2;60
5;2003-10-05;O3;109
2;2003-10-05;SO2;
2;2003-10-05;PM10;
2;2003-10-05;PM25;
2;2003-10-05;NO2;
2;2003-10-05;CO_8h;
2;2003-10-05;O3;
2;2003-10-05;C6H6;
6;2003-10-05;NO2;98
6;2003-10-05;CO_8h;1
6;2003-10-05;C6H6;1.5
7;2003-10-05;PM10;57.2325
7;2003-10-05;NO2;75
7;2003-10-05;CO_8h;1.4
7;2003-10-05;O3;61
8;2003-10-05;NO2;134
8;2003-10-05;CO_8h;2.1
8;2003-10-05;C6H6;
1;2003-10-06;NO2;30
9;2003-10-06;SO2;2.5
9;2003-10-06;PM10;7.3125
9;2003-10-06;NO2;40
9;2003-10-06;O3;70
3;2003-10-06;NO2;59
3;2003-10-06;CO_8h;0.25
4;2003-10-06;NO2;80
4;2003-10-06;CO_8h;1
5;2003-10-06;NO2;24
5;2003-10-06;O3;78
2;2003-10-06;SO2;
2;2003-10-06;PM10;
2;2003-10-06;PM25;
2;2003-10-06;NO2;
2;2003-10-06;CO_8h;
2;2003-10-06;O3;
2;2003-10-06;C6H6;
6;2003-10-06;NO2;69
6;2003-10-06;CO_8h;0.25
6;2003-10-06;C6H6;1.5
7;2003-10-06;PM10;8.775
7;2003-10-06;NO2;64
7;2003-10-06;CO_8h;0.6
7;2003-10-06;O3;52
8;2003-10-06;NO2;76
8;2003-10-06;CO_8h;1.3
8;2003-10-06;C6H6;
1;2003-10-07;NO2;101
9;2003-10-07;SO2;5
9;2003-10-07;PM10;24.8625
9;2003-10-07;NO2;111
9;2003-10-07;O3;68
3;2003-10-07;NO2;135
3;2003-10-07;CO_8h;2
4;2003-10-07;NO2;130
4;2003-10-07;CO_8h;1.9
5;2003-10-07;NO2;108
5;2003-10-07;O3;85
2;2003-10-07;SO2;
2;2003-10-07;PM10;
2;2003-10-07;PM25;
2;2003-10-07;NO2;
2;2003-10-07;CO_8h;
2;2003-10-07;O3;
2;2003-10-07;C6H6;
6;2003-10-07;NO2;117
6;2003-10-07;CO_8h;1
6;2003-10-07;C6H6;1.5
7;2003-10-07;PM10;29.64
7;2003-10-07;NO2;132
7;2003-10-07;CO_8h;1.2
7;2003-10-07;O3;66
8;2003-10-07;NO2;133
8;2003-10-07;CO_8h;2.5
8;2003-10-07;C6H6;
1;2003-10-08;NO2;109
9;2003-10-08;SO2;9
9;2003-10-08;PM10;59.28
9;2003-10-08;NO2;128
9;2003-10-08;O3;57
3;2003-10-08;NO2;126
3;2003-10-08;CO_8h;2.4
4;2003-10-08;NO2;147
4;2003-10-08;CO_8h;2.3
5;2003-10-08;NO2;117
5;2003-10-08;O3;67
2;2003-10-08;SO2;
2;2003-10-08;PM10;
2;2003-10-08;PM25;
2;2003-10-08;NO2;
2;2003-10-08;CO_8h;
2;2003-10-08;O3;
2;2003-10-08;C6H6;
6;2003-10-08;NO2;115
6;2003-10-08;CO_8h;1.6
6;2003-10-08;C6H6;3
7;2003-10-08;PM10;61.659
7;2003-10-08;NO2;
7;2003-10-08;CO_8h;1.9
7;2003-10-08;O3;30
8;2003-10-08;NO2;137
8;2003-10-08;CO_8h;3
8;2003-10-08;C6H6;
1;2003-10-09;NO2;98
9;2003-10-09;SO2;2.5
9;2003-10-09;PM10;24.6675
9;2003-10-09;NO2;107
9;2003-10-09;O3;94
3;2003-10-09;NO2;117
3;2003-10-09;CO_8h;1.8
4;2003-10-09;NO2;114
4;2003-10-09;CO_8h;1.5
5;2003-10-09;NO2;98
5;2003-10-09;O3;100
2;2003-10-09;SO2;
2;2003-10-09;PM10;
2;2003-10-09;PM25;
2;2003-10-09;NO2;
2;2003-10-09;CO_8h;
2;2003-10-09;O3;
2;2003-10-09;C6H6;
6;2003-10-09;NO2;113
6;2003-10-09;CO_8h;1.3
6;2003-10-09;C6H6;1.5
7;2003-10-09;PM10;32.8575
7;2003-10-09;NO2;
7;2003-10-09;CO_8h;1.1
7;2003-10-09;O3;84
8;2003-10-09;NO2;112
8;2003-10-09;CO_8h;2.2
8;2003-10-09;C6H6;
1;2003-10-10;NO2;145
9;2003-10-10;SO2;10
9;2003-10-10;PM10;86.4825
9;2003-10-10;NO2;147
9;2003-10-10;O3;50
3;2003-10-10;NO2;180
3;2003-10-10;CO_8h;2.4
4;2003-10-10;NO2;169
4;2003-10-10;CO_8h;2.2
5;2003-10-10;NO2;155
5;2003-10-10;O3;71
2;2003-10-10;SO2;
2;2003-10-10;PM10;
2;2003-10-10;PM25;
2;2003-10-10;NO2;
2;2003-10-10;CO_8h;
2;2003-10-10;O3;
2;2003-10-10;C6H6;
6;2003-10-10;NO2;172
6;2003-10-10;CO_8h;2
6;2003-10-10;C6H6;3
7;2003-10-10;PM10;105.105
7;2003-10-10;NO2;
7;2003-10-10;CO_8h;1.6
7;2003-10-10;O3;53
8;2003-10-10;NO2;192
8;2003-10-10;CO_8h;2.9
8;2003-10-10;C6H6;
1;2003-10-11;NO2;116
9;2003-10-11;SO2;13
9;2003-10-11;PM10;64.545
9;2003-10-11;NO2;142
9;2003-10-11;O3;40
3;2003-10-11;NO2;144
3;2003-10-11;CO_8h;3.2
4;2003-10-11;NO2;179
4;2003-10-11;CO_8h;3.3
5;2003-10-11;NO2;114
5;2003-10-11;O3;82
2;2003-10-11;SO2;
2;2003-10-11;PM10;
2;2003-10-11;PM25;
2;2003-10-11;NO2;
2;2003-10-11;CO_8h;
2;2003-10-11;O3;
2;2003-10-11;C6H6;
6;2003-10-11;NO2;137
6;2003-10-11;CO_8h;1.9
6;2003-10-11;C6H6;4
7;2003-10-11;PM10;64.935
7;2003-10-11;NO2;123
7;2003-10-11;CO_8h;2.2
7;2003-10-11;O3;47
8;2003-10-11;NO2;150
8;2003-10-11;CO_8h;3.6
8;2003-10-11;C6H6;6
1;2003-10-12;NO2;123
9;2003-10-12;SO2;7
9;2003-10-12;PM10;67.47
9;2003-10-12;NO2;123
9;2003-10-12;O3;76
3;2003-10-12;NO2;137
3;2003-10-12;CO_8h;2.9
4;2003-10-12;NO2;135
4;2003-10-12;CO_8h;2.3
5;2003-10-12;NO2;114
5;2003-10-12;O3;90
2;2003-10-12;SO2;
2;2003-10-12;PM10;
2;2003-10-12;PM25;
2;2003-10-12;NO2;
2;2003-10-12;CO_8h;
2;2003-10-12;O3;
2;2003-10-12;C6H6;
6;2003-10-12;NO2;125
6;2003-10-12;CO_8h;1.7
6;2003-10-12;C6H6;3
7;2003-10-12;PM10;71.6625
7;2003-10-12;NO2;109
7;2003-10-12;CO_8h;1.9
7;2003-10-12;O3;66
8;2003-10-12;NO2;139
8;2003-10-12;CO_8h;3
8;2003-10-12;C6H6;8
1;2003-10-13;NO2;87
9;2003-10-13;SO2;8
9;2003-10-13;PM10;50.0175
9;2003-10-13;NO2;111
9;2003-10-13;O3;85
3;2003-10-13;NO2;109
3;2003-10-13;CO_8h;1.7
4;2003-10-13;NO2;123
4;2003-10-13;CO_8h;1.9
5;2003-10-13;NO2;101
5;2003-10-13;O3;94
2;2003-10-13;SO2;
2;2003-10-13;PM10;
2;2003-10-13;PM25;
2;2003-10-13;NO2;
2;2003-10-13;CO_8h;
2;2003-10-13;O3;
2;2003-10-13;C6H6;
6;2003-10-13;NO2;103
6;2003-10-13;CO_8h;0.9
6;2003-10-13;C6H6;1.5
7;2003-10-13;PM10;49.0425
7;2003-10-13;NO2;89
7;2003-10-13;CO_8h;0.9
7;2003-10-13;O3;85
8;2003-10-13;NO2;120
8;2003-10-13;CO_8h;2.1
8;2003-10-13;C6H6;5
1;2003-10-14;NO2;
9;2003-10-14;SO2;6
9;2003-10-14;PM10;65.2275
9;2003-10-14;NO2;97
9;2003-10-14;O3;44
3;2003-10-14;NO2;111
3;2003-10-14;CO_8h;1.8
4;2003-10-14;NO2;128
4;2003-10-14;CO_8h;2.2
5;2003-10-14;NO2;85
5;2003-10-14;O3;83
2;2003-10-14;SO2;
2;2003-10-14;PM10;
2;2003-10-14;PM25;
2;2003-10-14;NO2;
2;2003-10-14;CO_8h;
2;2003-10-14;O3;
2;2003-10-14;C6H6;
6;2003-10-14;NO2;102
6;2003-10-14;CO_8h;1.2
6;2003-10-14;C6H6;5
7;2003-10-14;PM10;72.8325
7;2003-10-14;NO2;92
7;2003-10-14;CO_8h;1.2
7;2003-10-14;O3;48
8;2003-10-14;NO2;117
8;2003-10-14;CO_8h;1.6
8;2003-10-14;C6H6;
1;2003-10-15;NO2;
9;2003-10-15;SO2;
9;2003-10-15;PM10;35.0025
9;2003-10-15;NO2;61
9;2003-10-15;O3;42
3;2003-10-15;NO2;75
3;2003-10-15;CO_8h;0.6
4;2003-10-15;NO2;97
4;2003-10-15;CO_8h;1.8
5;2003-10-15;NO2;58
5;2003-10-15;O3;62
2;2003-10-15;SO2;
2;2003-10-15;PM10;
2;2003-10-15;PM25;
2;2003-10-15;NO2;
2;2003-10-15;CO_8h;
2;2003-10-15;O3;
2;2003-10-15;C6H6;
6;2003-10-15;NO2;78
6;2003-10-15;CO_8h;0.7
6;2003-10-15;C6H6;5
7;2003-10-15;PM10;38.5125
7;2003-10-15;NO2;64
7;2003-10-15;CO_8h;0.8
7;2003-10-15;O3;31
8;2003-10-15;NO2;67
8;2003-10-15;CO_8h;1
8;2003-10-15;C6H6;
1;2003-10-16;NO2;
9;2003-10-16;SO2;
9;2003-10-16;PM10;30.615
9;2003-10-16;NO2;91
9;2003-10-16;O3;57
3;2003-10-16;NO2;115
3;2003-10-16;CO_8h;2.5
4;2003-10-16;NO2;110
4;2003-10-16;CO_8h;2.1
5;2003-10-16;NO2;80
5;2003-10-16;O3;63
2;2003-10-16;SO2;
2;2003-10-16;PM10;
2;2003-10-16;PM25;
2;2003-10-16;NO2;
2;2003-10-16;CO_8h;
2;2003-10-16;O3;
2;2003-10-16;C6H6;
6;2003-10-16;NO2;88
6;2003-10-16;CO_8h;0.8
6;2003-10-16;C6H6;5
7;2003-10-16;PM10;27.495
7;2003-10-16;NO2;85
7;2003-10-16;CO_8h;1.2
7;2003-10-16;O3;55
8;2003-10-16;NO2;103
8;2003-10-16;CO_8h;2
8;2003-10-16;C6H6;4
1;2003-10-17;NO2;86
9;2003-10-17;SO2;
9;2003-10-17;PM10;40.0725
9;2003-10-17;NO2;87
9;2003-10-17;O3;39
3;2003-10-17;NO2;98
3;2003-10-17;CO_8h;1.4
4;2003-10-17;NO2;112
4;2003-10-17;CO_8h;1.7
5;2003-10-17;NO2;87
5;2003-10-17;O3;64
2;2003-10-17;SO2;
2;2003-10-17;PM10;
2;2003-10-17;PM25;
2;2003-10-17;NO2;
2;2003-10-17;CO_8h;
2;2003-10-17;O3;
2;2003-10-17;C6H6;
6;2003-10-17;NO2;94
6;2003-10-17;CO_8h;0.8
6;2003-10-17;C6H6;5
7;2003-10-17;PM10;42.0225
7;2003-10-17;NO2;84
7;2003-10-17;CO_8h;1
7;2003-10-17;O3;43
8;2003-10-17;NO2;97
8;2003-10-17;CO_8h;1.6
8;2003-10-17;C6H6;5
1;2003-10-18;NO2;73
9;2003-10-18;SO2;7
9;2003-10-18;PM10;36.075
9;2003-10-18;NO2;67
9;2003-10-18;O3;34
3;2003-10-18;NO2;93
3;2003-10-18;CO_8h;2.4
4;2003-10-18;NO2;96
4;2003-10-18;CO_8h;1.7
5;2003-10-18;NO2;77
5;2003-10-18;O3;59
2;2003-10-18;SO2;
2;2003-10-18;PM10;
2;2003-10-18;PM25;
2;2003-10-18;NO2;
2;2003-10-18;CO_8h;
2;2003-10-18;O3;
2;2003-10-18;C6H6;
6;2003-10-18;NO2;78
6;2003-10-18;CO_8h;0.7
6;2003-10-18;C6H6;5
7;2003-10-18;PM10;37.5375
7;2003-10-18;NO2;
7;2003-10-18;CO_8h;
7;2003-10-18;O3;
8;2003-10-18;NO2;82
8;2003-10-18;CO_8h;1.6
8;2003-10-18;C6H6;4
1;2003-10-19;NO2;63
9;2003-10-19;SO2;11
9;2003-10-19;PM10;36.5625
9;2003-10-19;NO2;65
9;2003-10-19;O3;30
3;2003-10-19;NO2;83
3;2003-10-19;CO_8h;1.1
4;2003-10-19;NO2;89
4;2003-10-19;CO_8h;1.2
5;2003-10-19;NO2;71
5;2003-10-19;O3;53
2;2003-10-19;SO2;
2;2003-10-19;PM10;
2;2003-10-19;PM25;
2;2003-10-19;NO2;
2;2003-10-19;CO_8h;
2;2003-10-19;O3;
2;2003-10-19;C6H6;
6;2003-10-19;NO2;77
6;2003-10-19;CO_8h;0.6
6;2003-10-19;C6H6;4
7;2003-10-19;PM10;38.7075
7;2003-10-19;NO2;
7;2003-10-19;CO_8h;
7;2003-10-19;O3;
8;2003-10-19;NO2;81
8;2003-10-19;CO_8h;1.5
8;2003-10-19;C6H6;4
1;2003-10-20;NO2;59
9;2003-10-20;SO2;16
9;2003-10-20;PM10;47.0925
9;2003-10-20;NO2;67
9;2003-10-20;O3;57
3;2003-10-20;NO2;70
3;2003-10-20;CO_8h;1.1
4;2003-10-20;NO2;86
4;2003-10-20;CO_8h;
5;2003-10-20;NO2;69
5;2003-10-20;O3;82
2;2003-10-20;SO2;
2;2003-10-20;PM10;
2;2003-10-20;PM25;
2;2003-10-20;NO2;
2;2003-10-20;CO_8h;
2;2003-10-20;O3;
2;2003-10-20;C6H6;
6;2003-10-20;NO2;73
6;2003-10-20;CO_8h;0.25
6;2003-10-20;C6H6;4
7;2003-10-20;PM10;49.8225
7;2003-10-20;NO2;
7;2003-10-20;CO_8h;
7;2003-10-20;O3;
8;2003-10-20;NO2;91
8;2003-10-20;CO_8h;1.7
8;2003-10-20;C6H6;5
1;2003-10-21;NO2;72
9;2003-10-21;SO2;7
9;2003-10-21;PM10;34.71
9;2003-10-21;NO2;72
9;2003-10-21;O3;31
3;2003-10-21;NO2;92
3;2003-10-21;CO_8h;1.7
4;2003-10-21;NO2;85
4;2003-10-21;CO_8h;
5;2003-10-21;NO2;75
5;2003-10-21;O3;29
2;2003-10-21;SO2;
2;2003-10-21;PM10;
2;2003-10-21;PM25;
2;2003-10-21;NO2;
2;2003-10-21;CO_8h;
2;2003-10-21;O3;
2;2003-10-21;C6H6;
6;2003-10-21;NO2;87
6;2003-10-21;CO_8h;1
6;2003-10-21;C6H6;5
7;2003-10-21;PM10;37.5375
7;2003-10-21;NO2;75
7;2003-10-21;CO_8h;1.3
7;2003-10-21;O3;26
8;2003-10-21;NO2;83
8;2003-10-21;CO_8h;2
8;2003-10-21;C6H6;5
1;2003-10-22;NO2;90
9;2003-10-22;SO2;17
9;2003-10-22;PM10;52.7475
9;2003-10-22;NO2;95
9;2003-10-22;O3;19
3;2003-10-22;NO2;108
3;2003-10-22;CO_8h;2.5
4;2003-10-22;NO2;111
4;2003-10-22;CO_8h;2.3
5;2003-10-22;NO2;85
5;2003-10-22;O3;45
2;2003-10-22;SO2;
2;2003-10-22;PM10;
2;2003-10-22;PM25;
2;2003-10-22;NO2;
2;2003-10-22;CO_8h;
2;2003-10-22;O3;
2;2003-10-22;C6H6;
6;2003-10-22;NO2;96
6;2003-10-22;CO_8h;1.4
6;2003-10-22;C6H6;7
7;2003-10-22;PM10;
7;2003-10-22;NO2;
7;2003-10-22;CO_8h;
7;2003-10-22;O3;
8;2003-10-22;NO2;
8;2003-10-22;CO_8h;
8;2003-10-22;C6H6;
1;2003-10-23;NO2;79
9;2003-10-23;SO2;8
9;2003-10-23;PM10;54.3075
9;2003-10-23;NO2;75
9;2003-10-23;O3;37
3;2003-10-23;NO2;100
3;2003-10-23;CO_8h;1.6
4;2003-10-23;NO2;95
4;2003-10-23;CO_8h;1.7
5;2003-10-23;NO2;70
5;2003-10-23;O3;34
2;2003-10-23;SO2;
2;2003-10-23;PM10;
2;2003-10-23;PM25;
2;2003-10-23;NO2;
2;2003-10-23;CO_8h;
2;2003-10-23;O3;
2;2003-10-23;C6H6;
6;2003-10-23;NO2;100
6;2003-10-23;CO_8h;1
6;2003-10-23;C6H6;6
7;2003-10-23;PM10;
7;2003-10-23;NO2;
7;2003-10-23;CO_8h;
7;2003-10-23;O3;
8;2003-10-23;NO2;120
8;2003-10-23;CO_8h;2.3
8;2003-10-23;C6H6;6
1;2003-10-24;NO2;73
9;2003-10-24;SO2;2.5
9;2003-10-24;PM10;18.4275
9;2003-10-24;NO2;70
9;2003-10-24;O3;8
3;2003-10-24;NO2;85
3;2003-10-24;CO_8h;1.7
4;2003-10-24;NO2;84
4;2003-10-24;CO_8h;2
5;2003-10-24;NO2;71
5;2003-10-24;O3;15
2;2003-10-24;SO2;
2;2003-10-24;PM10;
2;2003-10-24;PM25;
2;2003-10-24;NO2;
2;2003-10-24;CO_8h;
2;2003-10-24;O3;
2;2003-10-24;C6H6;
6;2003-10-24;NO2;93
6;2003-10-24;CO_8h;0.8
6;2003-10-24;C6H6;5
7;2003-10-24;PM10;20.7675
7;2003-10-24;NO2;70
7;2003-10-24;CO_8h;1.1
7;2003-10-24;O3;2
8;2003-10-24;NO2;
8;2003-10-24;CO_8h;
8;2003-10-24;C6H6;
1;2003-10-25;NO2;73
9;2003-10-25;SO2;9
9;2003-10-25;PM10;31.4925
9;2003-10-25;NO2;67
9;2003-10-25;O3;13
3;2003-10-25;NO2;80
3;2003-10-25;CO_8h;1.8
4;2003-10-25;NO2;92
4;2003-10-25;CO_8h;2.1
5;2003-10-25;NO2;61
5;2003-10-25;O3;38
2;2003-10-25;SO2;
2;2003-10-25;PM10;
2;2003-10-25;PM25;
2;2003-10-25;NO2;
2;2003-10-25;CO_8h;
2;2003-10-25;O3;
2;2003-10-25;C6H6;
6;2003-10-25;NO2;71
6;2003-10-25;CO_8h;0.8
6;2003-10-25;C6H6;5
7;2003-10-25;PM10;29.25
7;2003-10-25;NO2;69
7;2003-10-25;CO_8h;1.2
7;2003-10-25;O3;16
8;2003-10-25;NO2;
8;2003-10-25;CO_8h;
8;2003-10-25;C6H6;
1;2003-10-26;NO2;90
9;2003-10-26;SO2;12
9;2003-10-26;PM10;19.2075
9;2003-10-26;NO2;77
9;2003-10-26;O3;29
3;2003-10-26;NO2;80
3;2003-10-26;CO_8h;1.3
4;2003-10-26;NO2;92
4;2003-10-26;CO_8h;1.6
5;2003-10-26;NO2;75
5;2003-10-26;O3;64
2;2003-10-26;SO2;
2;2003-10-26;PM10;
2;2003-10-26;PM25;
2;2003-10-26;NO2;
2;2003-10-26;CO_8h;
2;2003-10-26;O3;
2;2003-10-26;C6H6;
6;2003-10-26;NO2;83
6;2003-10-26;CO_8h;0.7
6;2003-10-26;C6H6;4
7;2003-10-26;PM10;21.45
7;2003-10-26;NO2;81
7;2003-10-26;CO_8h;1
7;2003-10-26;O3;38
8;2003-10-26;NO2;93
8;2003-10-26;CO_8h;2.3
8;2003-10-26;C6H6;4
1;2003-10-27;NO2;
9;2003-10-27;SO2;9
9;2003-10-27;PM10;37.05
9;2003-10-27;NO2;70
9;2003-10-27;O3;38
3;2003-10-27;NO2;75
3;2003-10-27;CO_8h;2.1
4;2003-10-27;NO2;87
4;2003-10-27;CO_8h;2.4
5;2003-10-27;NO2;73
5;2003-10-27;O3;48
2;2003-10-27;SO2;
2;2003-10-27;PM10;
2;2003-10-27;PM25;
2;2003-10-27;NO2;
2;2003-10-27;CO_8h;
2;2003-10-27;O3;
2;2003-10-27;C6H6;
6;2003-10-27;NO2;76
6;2003-10-27;CO_8h;0.8
6;2003-10-27;C6H6;4
7;2003-10-27;PM10;38.5125
7;2003-10-27;NO2;67
7;2003-10-27;CO_8h;1.3
7;2003-10-27;O3;38
