ANNOSCOLASTICO;CODICESCUOLA;ORDINESCUOLA;ANNOCORSOCLASSE;CLASSI;ALUNNIMASCHI;ALUNNIFEMMINE;CAP;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
201718;MIPMGC500D;SCUOLA SECONDARIA II GRADO;1;1;5;19;20122;1;4;GUASTALLA;9.201645000000042;45.45684000000006;(45.45684000000006, 9.201645000000042)
201718;MI1EA8500G;SCUOLA PRIMARIA;1;1;11;11;20139;5;36;SCALO ROMANA;9.205645249055886;45.43954102596085;(45.43954102596085, 9.205645249055886)
201718;MI1M077002;SCUOLA SECONDARIA I GRADO;1;2;22;18;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MI1M04600A;SCUOLA SECONDARIA I GRADO;2;1;0;30;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1E01300T;SCUOLA PRIMARIA;4;2;16;16;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201718;MI1E02100R;SCUOLA PRIMARIA;3;1;6;9;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201718;MIPS535008;SCUOLA SECONDARIA II GRADO;4;1;8;4;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MIPL0Z500D;SCUOLA SECONDARIA II GRADO;2;1;0;11;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MIPMU4500Z;SCUOLA SECONDARIA II GRADO;3;2;15;20;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E124005;SCUOLA PRIMARIA;3;1;6;3;20122;1;4;GUASTALLA;9.202950000000044;45.458811000000026;(45.458811000000026, 9.202950000000044)
201718;MIPC075007;SCUOLA SECONDARIA II GRADO;2;1;4;9;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MIPM58500Q;SCUOLA SECONDARIA II GRADO;2;1;2;8;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MITD25500P;SCUOLA SECONDARIA II GRADO;3;1;9;1;20146;6;52;BANDE NERE;9.137722500000052;45.45606600000008;(45.45606600000008, 9.137722500000052)
201718;MI1E012002;SCUOLA PRIMARIA;5;1;9;12;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201718;MIPS16500L;SCUOLA SECONDARIA II GRADO;3;3;53;28;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201118500000064;45.48806100000007;(45.48806100000007, 9.201118500000064)
201718;MI1E076001;SCUOLA PRIMARIA;5;1;9;11;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220410000000072;45.469242000000065;(45.469242000000065, 9.220410000000072)
201718;MI1M048002;SCUOLA SECONDARIA I GRADO;1;2;9;17;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MI1E02100R;SCUOLA PRIMARIA;5;1;9;5;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201718;MI1E07900C;SCUOLA PRIMARIA;3;1;11;13;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.140472000000045;45.49703400000004;(45.49703400000004, 9.140472000000045)
201718;MITD145007;SCUOLA SECONDARIA II GRADO;4;1;13;0;20127;2;20;LORETO - CASORETTO - NOLO;9.219208500000036;45.48924000000005;(45.48924000000005, 9.219208500000036)
201718;MIPC09500C;SCUOLA SECONDARIA II GRADO;1;3;28;36;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1M08100N;SCUOLA SECONDARIA I GRADO;3;1;11;12;20145;8;58;DE ANGELI - MONTE ROSA;9.155160000000024;45.472680000000025;(45.472680000000025, 9.155160000000024)
201718;MIPS295009;SCUOLA SECONDARIA II GRADO;3;2;27;14;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1MN45001;SCUOLA SECONDARIA I GRADO;2;2;21;14;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194656500000065;45.50609700000007;(45.50609700000007, 9.194656500000065)
201718;MI1E003007;SCUOLA PRIMARIA;2;2;31;20;20159;9;79;DERGANO;9.187132500000075;45.50157900000005;(45.50157900000005, 9.187132500000075)
201718;MI1E02600X;SCUOLA PRIMARIA;3;1;11;10;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MIPSO8500I;SCUOLA SECONDARIA II GRADO;1;1;14;3;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MITD13500L;SCUOLA SECONDARIA II GRADO;4;1;10;2;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E067006;SCUOLA PRIMARIA;5;1;6;15;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MISL025006;SCUOLA SECONDARIA II GRADO;3;2;15;33;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MI1M104005;SCUOLA SECONDARIA I GRADO;3;1;11;13;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MIPC25500Q;SCUOLA SECONDARIA II GRADO;2;1;5;5;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.266647500000033;45.50873400000006;(45.50873400000006, 9.266647500000033)
201718;MITFDH5000;SCUOLA SECONDARIA II GRADO;2;1;22;9;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.201375000000041;45.48933900000003;(45.48933900000003, 9.201375000000041)
201718;MI1E00100G;SCUOLA PRIMARIA;2;2;21;31;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E00200B;SCUOLA PRIMARIA;4;1;12;12;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201718;MI1E06500E;SCUOLA PRIMARIA;3;1;11;17;20154;8;69;SARPI;9.17022600000007;45.48595500000005;(45.48595500000005, 9.17022600000007)
201718;MIPC16500D;SCUOLA SECONDARIA II GRADO;4;3;13;19;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1EAE500E;SCUOLA PRIMARIA;2;1;15;5;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.184927500000072;45.43476300000003;(45.43476300000003, 9.184927500000072)
201718;MI1E140003;SCUOLA PRIMARIA;4;3;33;31;20139;4;35;LODI - CORVETTO;9.229896000000053;45.44409600000006;(45.44409600000006, 9.229896000000053)
201718;MI1E067006;SCUOLA PRIMARIA;4;1;14;11;20122;1;4;GUASTALLA;9.198922500000037;45.45427500000005;(45.45427500000005, 9.198922500000037)
201718;MI1E12100N;SCUOLA PRIMARIA;4;1;0;31;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MITN03500N;SCUOLA SECONDARIA II GRADO;5;1;2;10;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MI1M077002;SCUOLA SECONDARIA I GRADO;3;2;27;13;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MIPS6D500I;SCUOLA SECONDARIA II GRADO;5;1;6;2;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MIPS175007;SCUOLA SECONDARIA II GRADO;2;6;59;39;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E14300E;SCUOLA PRIMARIA;3;1;10;8;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E445002;SCUOLA PRIMARIA;5;1;9;5;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457150000004;45.441801000000055;(45.441801000000055, 9.14457150000004)
201718;MI1E11900N;SCUOLA PRIMARIA;5;1;9;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MI1E12000T;SCUOLA PRIMARIA;5;1;11;14;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MI1E07700R;SCUOLA PRIMARIA;5;1;15;12;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MI1E011006;SCUOLA PRIMARIA;1;1;8;8;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201718;MIPL125001;SCUOLA SECONDARIA II GRADO;2;8;51;158;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1E01300T;SCUOLA PRIMARIA;5;1;11;9;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201718;MIPS085001;SCUOLA SECONDARIA II GRADO;4;2;26;21;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1M048002;SCUOLA SECONDARIA I GRADO;2;1;11;12;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MIPMU4500Z;SCUOLA SECONDARIA II GRADO;4;2;25;18;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1M07500A;SCUOLA SECONDARIA I GRADO;3;3;35;30;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MI1M07300P;SCUOLA SECONDARIA I GRADO;3;3;52;37;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MIPM58500Q;SCUOLA SECONDARIA II GRADO;3;1;4;8;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E076001;SCUOLA PRIMARIA;4;1;13;8;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220410000000072;45.469242000000065;(45.469242000000065, 9.220410000000072)
201718;MI1M04400P;SCUOLA SECONDARIA I GRADO;3;1;12;6;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1E02100R;SCUOLA PRIMARIA;1;1;10;11;20135;4;27;PTA ROMANA;9.20691000000005;45.453501000000074;(45.453501000000074, 9.20691000000005)
201718;MIPC09500C;SCUOLA SECONDARIA II GRADO;2;3;22;33;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.206046000000072;45.482589000000075;(45.482589000000075, 9.206046000000072)
201718;MI1E02600X;SCUOLA PRIMARIA;2;1;6;14;20152;7;56;FORZE ARMATE;9.098316000000068;45.45851400000004;(45.45851400000004, 9.098316000000068)
201718;MIPSO8500I;SCUOLA SECONDARIA II GRADO;3;1;19;4;20123;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.179352000000051;45.455868000000066;(45.455868000000066, 9.179352000000051)
201718;MI1M08100N;SCUOLA SECONDARIA I GRADO;2;2;16;26;20145;8;58;DE ANGELI - MONTE ROSA;9.155160000000024;45.472680000000025;(45.472680000000025, 9.155160000000024)
201718;MISL04500B;SCUOLA SECONDARIA II GRADO;5;3;21;42;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MI1MN45001;SCUOLA SECONDARIA I GRADO;1;2;15;19;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.194656500000065;45.50609700000007;(45.50609700000007, 9.194656500000065)
201718;MI1E074009;SCUOLA PRIMARIA;3;1;14;12;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
201718;MI1E00200B;SCUOLA PRIMARIA;3;1;8;11;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201718;MI1E011006;SCUOLA PRIMARIA;4;1;10;10;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201718;MI1M10600R;SCUOLA SECONDARIA I GRADO;2;1;4;8;20147;7;52;BANDE NERE;9.13061700000003;45.46290600000003;(45.46290600000003, 9.13061700000003)
201718;MITD145007;SCUOLA SECONDARIA II GRADO;3;1;6;0;20127;2;20;LORETO - CASORETTO - NOLO;9.219208500000036;45.48924000000005;(45.48924000000005, 9.219208500000036)
201718;MITD13500L;SCUOLA SECONDARIA II GRADO;2;1;11;5;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MIPL245003;SCUOLA SECONDARIA II GRADO;3;1;0;3;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MITL035006;SCUOLA SECONDARIA II GRADO;4;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E06500E;SCUOLA PRIMARIA;4;2;27;20;20154;8;69;SARPI;9.17022600000007;45.48595500000005;(45.48595500000005, 9.17022600000007)
201718;MI1E140003;SCUOLA PRIMARIA;5;3;44;20;20139;4;35;LODI - CORVETTO;9.229896000000053;45.44409600000006;(45.44409600000006, 9.229896000000053)
201718;MI1E06600A;SCUOLA PRIMARIA;4;3;40;44;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E00100G;SCUOLA PRIMARIA;1;2;23;28;20161;9;82;COMASINA;9.161482500000034;45.52816500000006;(45.52816500000006, 9.161482500000034)
201718;MI1E12100N;SCUOLA PRIMARIA;3;1;0;26;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MIPL125001;SCUOLA SECONDARIA II GRADO;1;8;51;156;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MIPC16500D;SCUOLA SECONDARIA II GRADO;3;3;7;16;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MITN03500N;SCUOLA SECONDARIA II GRADO;4;1;3;10;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MIPS72500B;SCUOLA SECONDARIA II GRADO;2;1;7;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MIPS20500T;SCUOLA SECONDARIA II GRADO;2;1;20;4;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPS175007;SCUOLA SECONDARIA II GRADO;3;4;26;25;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E14300E;SCUOLA PRIMARIA;4;1;5;8;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E445002;SCUOLA PRIMARIA;3;2;19;22;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457150000004;45.441801000000055;(45.441801000000055, 9.14457150000004)
201718;MI1M077002;SCUOLA SECONDARIA I GRADO;2;2;25;27;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MI1E11900N;SCUOLA PRIMARIA;4;1;10;16;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MITF105003;SCUOLA SECONDARIA II GRADO;3;1;15;6;20159;9;79;DERGANO;9.18547650000005;45.50162400000005;(45.50162400000005, 9.18547650000005)
201718;MI1E12000T;SCUOLA PRIMARIA;4;1;12;13;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MIPC25500Q;SCUOLA SECONDARIA II GRADO;4;1;7;9;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.266647500000033;45.50873400000006;(45.50873400000006, 9.266647500000033)
201718;MI1E011006;SCUOLA PRIMARIA;5;1;9;10;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201718;MI1E01300T;SCUOLA PRIMARIA;1;2;23;19;20148;7;60;STADIO - IPPODROMI;9.124870500000043;45.47332800000004;(45.47332800000004, 9.124870500000043)
201718;MITL035006;SCUOLA SECONDARIA II GRADO;3;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E076001;SCUOLA PRIMARIA;1;1;13;13;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.220410000000072;45.469242000000065;(45.469242000000065, 9.220410000000072)
201718;MI1E07700R;SCUOLA PRIMARIA;2;1;12;8;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MIPS09500G;SCUOLA SECONDARIA II GRADO;1;2;33;20;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MI1M04600A;SCUOLA SECONDARIA I GRADO;3;1;0;27;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MIPMRV5004;SCUOLA SECONDARIA II GRADO;3;1;2;3;20122;1;4;GUASTALLA;9.203269500000033;45.46428300000008;(45.46428300000008, 9.203269500000033)
201718;MIPMU4500Z;SCUOLA SECONDARIA II GRADO;2;1;9;12;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1M083009;SCUOLA SECONDARIA I GRADO;3;2;15;15;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MI1E12100N;SCUOLA PRIMARIA;1;1;0;28;20133;3;22;CITTA' STUDI;9.231700500000045;45.471078000000034;(45.471078000000034, 9.231700500000045)
201718;MI1M04400P;SCUOLA SECONDARIA I GRADO;2;1;11;12;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1M06600G;SCUOLA SECONDARIA I GRADO;1;2;19;31;20129;4;26;XXII MARZO;9.212166000000025;45.46368000000007;(45.46368000000007, 9.212166000000025)
201718;MIPC125003;SCUOLA SECONDARIA II GRADO;4;1;5;0;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MI1E024008;SCUOLA PRIMARIA;4;1;7;9;20125;2;12;MACIACHINI - MAGGIOLINA;9.20562300000006;45.50142600000004;(45.50142600000004, 9.20562300000006)
201718;MI1E012002;SCUOLA PRIMARIA;3;1;9;15;20148;7;60;STADIO - IPPODROMI;9.133870500000057;45.47499300000004;(45.47499300000004, 9.133870500000057)
201718;MI1E020001;SCUOLA PRIMARIA;2;2;28;23;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MISL075007;SCUOLA SECONDARIA II GRADO;1;2;20;24;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.195570000000032;45.45486900000003;(45.45486900000003, 9.195570000000032)
201718;MI1MT3500U;SCUOLA SECONDARIA I GRADO;2;1;16;6;20155;8;70;GHISOLFA;9.158292000000074;45.49384800000007;(45.49384800000007, 9.158292000000074)
201718;MI1M07300P;SCUOLA SECONDARIA I GRADO;2;3;52;41;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MISL04500B;SCUOLA SECONDARIA II GRADO;1;3;16;58;20123;1;1;DUOMO;9.174577500000055;45.46151100000003;(45.46151100000003, 9.174577500000055)
201718;MI1M08100N;SCUOLA SECONDARIA I GRADO;1;1;19;3;20145;8;58;DE ANGELI - MONTE ROSA;9.155160000000024;45.472680000000025;(45.472680000000025, 9.155160000000024)
201718;MI1E00200B;SCUOLA PRIMARIA;1;1;8;5;20161;9;84;PARCO NORD;9.182187000000056;45.51717600000006;(45.51717600000006, 9.182187000000056)
201718;MI1E011006;SCUOLA PRIMARIA;3;1;12;10;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201718;MIPS74500L;SCUOLA SECONDARIA II GRADO;5;1;12;8;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E06600A;SCUOLA PRIMARIA;1;3;41;35;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1E074009;SCUOLA PRIMARIA;2;2;15;13;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.207933420000074;45.52444928500006;(45.52444928500006, 9.207933420000074)
201718;MI1E06400P;SCUOLA PRIMARIA;1;1;4;12;20156;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12889350000006;45.50146200000006;(45.50146200000006, 9.12889350000006)
201718;MI1E14200P;SCUOLA PRIMARIA;5;2;25;32;20134;3;23;LAMBRATE - ORTICA;9.252153000000021;45.48618000000005;(45.48618000000005, 9.252153000000021)
201718;MITD13500L;SCUOLA SECONDARIA II GRADO;1;1;18;2;20124;2;11;ISOLA;9.19841850000006;45.48761100000007;(45.48761100000007, 9.19841850000006)
201718;MI1M10600R;SCUOLA SECONDARIA I GRADO;3;1;5;6;20147;7;52;BANDE NERE;9.13061700000003;45.46290600000003;(45.46290600000003, 9.13061700000003)
201718;MIPS72500B;SCUOLA SECONDARIA II GRADO;5;1;5;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MIPL30500D;SCUOLA SECONDARIA II GRADO;5;1;0;11;20139;4;35;LODI - CORVETTO;9.22687650000006;45.440082000000075;(45.440082000000075, 9.22687650000006)
201718;MI1E445002;SCUOLA PRIMARIA;4;1;13;11;20143;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457150000004;45.441801000000055;(45.441801000000055, 9.14457150000004)
201718;MI1E12000T;SCUOLA PRIMARIA;2;1;14;6;20134;3;23;LAMBRATE - ORTICA;9.24047550000006;45.484668000000056;(45.484668000000056, 9.24047550000006)
201718;MIPSQ55000;SCUOLA SECONDARIA II GRADO;2;1;15;7;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
201718;MIPL125001;SCUOLA SECONDARIA II GRADO;3;8;35;176;20127;2;20;LORETO - CASORETTO - NOLO;9.215941500000042;45.48765600000007;(45.48765600000007, 9.215941500000042)
201718;MI1E06500E;SCUOLA PRIMARIA;1;1;15;16;20154;8;69;SARPI;9.17022600000007;45.48595500000005;(45.48595500000005, 9.17022600000007)
201718;MIPC18500P;SCUOLA SECONDARIA II GRADO;1;1;3;6;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MIPMU4500Z;SCUOLA SECONDARIA II GRADO;5;2;15;14;20123;1;7;MAGENTA - S. VITTORE;9.169771500000024;45.46557900000005;(45.46557900000005, 9.169771500000024)
201718;MI1E011006;SCUOLA PRIMARIA;2;1;6;2;20123;1;7;MAGENTA - S. VITTORE;9.169632000000036;45.46344600000003;(45.46344600000003, 9.169632000000036)
201718;MITN03500N;SCUOLA SECONDARIA II GRADO;2;1;7;4;20123;1;7;MAGENTA - S. VITTORE;9.167238000000054;45.46957500000008;(45.46957500000008, 9.167238000000054)
201718;MIPS20500T;SCUOLA SECONDARIA II GRADO;4;1;14;4;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MITF105003;SCUOLA SECONDARIA II GRADO;2;1;14;12;20159;9;79;DERGANO;9.18547650000005;45.50162400000005;(45.50162400000005, 9.18547650000005)
201718;MIPC25500Q;SCUOLA SECONDARIA II GRADO;3;1;3;6;20132;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.266647500000033;45.50873400000006;(45.50873400000006, 9.266647500000033)
201718;MI1E018001;SCUOLA PRIMARIA;4;1;13;12;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.192550500000038;45.45432000000005;(45.45432000000005, 9.192550500000038)
201718;MI1E14300E;SCUOLA PRIMARIA;2;1;6;3;20122;1;4;GUASTALLA;9.198859500000026;45.45918000000006;(45.45918000000006, 9.198859500000026)
201718;MI1E132004;SCUOLA PRIMARIA;3;1;10;7;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15232050000003;45.492147000000045;(45.492147000000045, 9.15232050000003)
201718;MITL035006;SCUOLA SECONDARIA II GRADO;5;1;1;0;20154;1;69;SARPI;9.17271900000003;45.47922300000005;(45.47922300000005, 9.17271900000003)
201718;MI1E11900N;SCUOLA PRIMARIA;2;1;18;8;20141;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.17668800000007;45.43729200000007;(45.43729200000007, 9.17668800000007)
201718;MI1E07700R;SCUOLA PRIMARIA;1;1;14;7;20133;3;22;CITTA' STUDI;9.235273500000062;45.47949300000005;(45.47949300000005, 9.235273500000062)
201718;MI1E140003;SCUOLA PRIMARIA;1;3;33;23;20139;4;35;LODI - CORVETTO;9.229896000000053;45.44409600000006;(45.44409600000006, 9.229896000000053)
201718;MI1M083009;SCUOLA SECONDARIA I GRADO;1;2;18;16;20146;6;52;BANDE NERE;9.137668500000075;45.45579600000008;(45.45579600000008, 9.137668500000075)
201718;MIPC125003;SCUOLA SECONDARIA II GRADO;3;1;7;5;20131;3;22;CITTA' STUDI;9.22904097008;45.4815775879;(45.4815775879, 9.22904097008)
201718;MIPS09500G;SCUOLA SECONDARIA II GRADO;2;3;33;23;20145;8;68;PAGANO;9.163192500000036;45.47426400000006;(45.47426400000006, 9.163192500000036)
