SEZIONE;INDIRIZZO;UBICAZIONE;TIPO_SEZIONE;COD_CAMERA_U;CAMERA_U;COD_CAMERA_P;CAMERA_P;COD_SENATO_U;SENATO_U;COD_SENATO_P;SENATO_P
676;PIAZZA LEONARDO DA VINCI 2/A;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
678;PIAZZA LEONARDO DA VINCI 2/A;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
679;VIA SALERNO 1;"SCUOLA MEDIA ""ILARIA ALPI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
680;VIA PICCINNI NICOLA 10/A;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
684;VIA PICCINNI NICOLA 10/A;"SCUOLA ELEMENTARE ""BACONE""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
686;VIALE BRIANZA 18;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
687;VIALE BRIANZA 18;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
690;VIALE BRIANZA 18/A;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
692;VIALE BRIANZA 18;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;12;12 - Milano 1;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
693;VIALE BRIANZA 18;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
696;VIA VENINI GIULIO E CORRADO 80;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
698;VIALE BRIANZA 18;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
699;VIA VAL D'INTELVI 11/A;"SCUOLA ELEMENTARE ""LUIGI EINAUDI""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
700;VIALE BRIANZA 18/A;"SCUOLA MEDIA ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
701;VIA EINSTEIN ALBERTO 3;"LICEO ""ALBERT EINSTEIN""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
702;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
703;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
704;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
705;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
706;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
707;VIA VENINI GIULIO E CORRADO 78;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
709;VIA SACCHINI ANTONIO 30;"SCUOLA ELEMENTARE ""TITO SPERI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
711;VIA MANN THOMAS 8;"SCUOLA ELEMENTARE ""SANDRO PERTINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
712;VIA PICCINNI NICOLA 10/A;"SCUOLA ELEMENTARE ""BACONE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
713;VIA SACCHINI ANTONIO 34;"SCUOLA MEDIA ""QUINTINO DI VONA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
715;VIA SACCHINI ANTONIO 30;"SCUOLA ELEMENTARE ""TITO SPERI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
716;VIA SAN GIACOMO 1;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
717;VIA VITERBO 31;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
718;VIA COSTA ANDREA 24/A;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
719;VIA COSTA ANDREA 24;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
721;VIA SACCHINI ANTONIO 30;"SCUOLA ELEMENTARE ""TITO SPERI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
724;PIAZZA LEONARDO DA VINCI 2/A;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
725;VIA PASCAL CARLO 35;"SCUOLA MEDIA ""A. BONO CAIROLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
726;VIA VITERBO 31;"SCUOLA ELEMENTARE ""ERCOLE FERRARIO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
727;VIA COSTA ANDREA 24/B;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
728;PIAZZA LEONARDO DA VINCI 2/A;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
729;VIA SACCHINI ANTONIO 34;"SCUOLA MEDIA ""QUINTINO DI VONA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
731;VIA SACCHINI ANTONIO 34;"SCUOLA MEDIA ""QUINTINO DI VONA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
734;VIA SACCHINI ANTONIO 30;"SCUOLA ELEMENTARE ""TITO SPERI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
736;VIA SACCHINI ANTONIO 34;"SCUOLA MEDIA ""QUINTINO DI VONA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
738;VIA MONTE BALDO 11;"SCUOLA ELEMENTARE ""MONTE BALDO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
739;VIA COSTA ANDREA 24/B;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
740;VIA COSTA ANDREA 24/A;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
741;VIA COSTA ANDREA 24/B;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
743;VIA PADOVA 69;"SCUOLA ELEMENTARE ""CASA DEL SOLE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
746;VIA COSTA ANDREA 24/B;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
747;VIA SAN MAMETE 11;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
748;VIA COSTA ANDREA 24;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
749;VIA GIACOSA GIUSEPPE 46;"SCUOLA ELEMENTARE ""CASA DEL SOLE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
751;VIA VENINI GIULIO E CORRADO 80;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
752;VIA VENINI GIULIO E CORRADO 80;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
753;VIA VENINI GIULIO E CORRADO 80;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
755;VIA LAMENNAIS 20/A;"SCUOLA ELEMENTARE ""LUCIANO MANARA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
756;VIA VENINI GIULIO E CORRADO 80;"SCUOLA ELEMENTARE ""TEODORO CIRESOLA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
760;VIA GIACOSA GIUSEPPE 46;"SCUOLA ELEMENTARE ""CASA DEL SOLE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
762;VIA PADOVA 69;"SCUOLA ELEMENTARE ""CASA DEL SOLE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
765;VIA PADOVA 69;"SCUOLA ELEMENTARE ""CASA DEL SOLE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
766;VIA AIRAGHI GAETANO 42;"SCUOLA ELEMENTARE ""CARLO POMA""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
767;VIA COSTA ANDREA 24/B;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
770;VIA COSTA ANDREA 24/A;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
771;VIA SACCHINI ANTONIO 34;"SCUOLA MEDIA ""QUINTINO DI VONA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
772;VIA COSTA ANDREA 24;"IST. PROF. ""CATERINA DA SIENA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
775;VIA RUSSO VINCENZO 27;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
776;VIA RUSSO VINCENZO 27;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
778;VIA SANT'ELEMBARDO 4;"SCUOLA ELEMENTARE ""FRANCESCO CRISPI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
780;VIA SANT'ELEMBARDO 4;"SCUOLA ELEMENTARE ""FRANCESCO CRISPI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
781;VIA CESALPINO ANDREA 38;"SCUOLA ELEMENTARE ""MARTIRI DI GORLA""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
783;VIA SANT'ELEMBARDO 4;"SCUOLA ELEMENTARE ""FRANCESCO CRISPI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
784;VIA CESALPINO ANDREA 38/A;"SCUOLA ELEMENTARE ""MARTIRI DI GORLA""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
785;VIA CESALPINO ANDREA 38/A;"SCUOLA ELEMENTARE ""MARTIRI DI GORLA""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
786;VIA MATTEI GIANFRANCO 12;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
788;VIA MATTEI GIANFRANCO 12;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
789;VIA MATTEI GIANFRANCO 12;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
790;VIA MATTEI GIANFRANCO 12;"SCUOLA ELEMENTARE ""ROSMINI""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
791;VIA SAN MAMETE 11/B;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
792;VIA SAN MAMETE 11/A;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
793;VIA SAN MAMETE 11;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
794;VIA SAN MAMETE 11;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
796;VIA CESALPINO ANDREA 38;"SCUOLA ELEMENTARE ""MARTIRI DI GORLA""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
797;VIA BRESCIANI TURRONI COSTANTINO 3;"SCUOLA ELEMENTARE ""G. B. PERASSO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
799;VIA SAN MAMETE 11/B;"SCUOLA ELEMENTARE ""VITTORIO BOTTEGO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
800;VIA BRESCIANI TURRONI COSTANTINO 3;"SCUOLA ELEMENTARE ""G. B. PERASSO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
801;VIA BRESCIANI TURRONI COSTANTINO 5;"SCUOLA ELEMENTARE ""G. B. PERASSO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
802;VIA BRESCIANI TURRONI COSTANTINO 5;"SCUOLA ELEMENTARE ""G. B. PERASSO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
803;VIA RUSSO VINCENZO 27/A;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
805;VIA BRESCIANI TURRONI COSTANTINO 3;"SCUOLA ELEMENTARE ""G. B. PERASSO""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
806;VIA RUSSO VINCENZO 27;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
807;VIA RUSSO VINCENZO 27/A;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
808;VIA RUSSO VINCENZO 27/A;"SCUOLA ELEMENTARE ""ELEONORA PIMENTEL""";N;9;9 - Milano - Sesto San Giovanni;2;Lombardia 1 - 02;2;2 - Milano 2;4;Lombardia - 04
812;VIA SAN GIACOMO 1;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
813;VIA PINI TOMMASO 3;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
816;VIA PASCAL CARLO 35;"SCUOLA MEDIA ""A. BONO CAIROLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
817;VIA PASCAL CARLO 35;"SCUOLA MEDIA ""A. BONO CAIROLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
818;VIA PASCAL CARLO 35/A;"SCUOLA MEDIA ""A. BONO CAIROLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
820;VIA FELTRE 68/1;"SCUOLA ELEMENTARE ""BRUNO MUNARI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
821;VIA FELTRE 68/1A;"SCUOLA ELEMENTARE ""BRUNO MUNARI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
822;VIA PINI TOMMASO 3;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
823;VIA PINI TOMMASO 3;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
824;VIA PINI TOMMASO 3;"SCUOLA ELEMENTARE ""ELSA MORANTE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
825;PIAZZA LEONARDO DA VINCI 2;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
827;PIAZZA LEONARDO DA VINCI 2;"SCUOLA ELEMENTARE ""LEONARDO DA VINCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
828;VIA VALVASSORI PERONI CARLO 8;"IST. PROF. ""AMERIGO VESPUCCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
832;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
834;VIA ZAMBALDI SILVIO 2;"SCUOLA ELEMENTARE ""ENRICO TOTI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
835;VIA ZAMBALDI SILVIO 2;"SCUOLA ELEMENTARE ""ENRICO TOTI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
836;VIA SAN GIACOMO 1/A;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
837;VIA ZAMBALDI SILVIO 2;"SCUOLA ELEMENTARE ""ENRICO TOTI""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
838;PIAZZA SAN GEROLAMO 2;"SCUOLA MEDIA ""GIOVANNI PASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
839;VIA VALVASSORI PERONI CARLO 8;"IST. PROF. ""AMERIGO VESPUCCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
840;VIA VALVASSORI PERONI CARLO 8;"IST. PROF. ""AMERIGO VESPUCCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
841;VIA VALVASSORI PERONI CARLO 8;"IST. PROF. ""AMERIGO VESPUCCI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
844;PIAZZA SAN GEROLAMO 2;"SCUOLA MEDIA ""GIOVANNI PASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
847;PIAZZA SAN GEROLAMO 2;"SCUOLA MEDIA ""GIOVANNI PASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
848;PIAZZA SAN GEROLAMO 2;"SCUOLA MEDIA ""GIOVANNI PASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
852;VIA SAN GIACOMO 1/A;"SCUOLA ELEMENTARE ""CLEMENTINA PERONE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
853;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
855;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
856;VIA DE ANDREIS LUIGI 10/A;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
857;VIALE ROMAGNA 16;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
859;VIA DE ANDREIS LUIGI 10;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
861;VIA DE ANDREIS LUIGI 10;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
862;VIALE ROMAGNA 18;"SCUOLA ELEMENTARE ""GUIDO GALLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
863;VIALE MUGELLO 5;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
865;VIA DE ANDREIS LUIGI 10;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
866;VIA SAPONARO MICHELE 20/A;"IST. PROF. ""KANDINSKIJ""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
868;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
869;VIA DE ANDREIS LUIGI 10;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
871;VIALE MUGELLO 5;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
874;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
875;VIALE MUGELLO 3;"SCUOLA ELEMENTARE ""CINQUE GIORNATE""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
877;VIA DE ANDREIS LUIGI 10;"SCUOLA MEDIA ""ASCOLI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
878;VIA DECORATI AL VALOR CIVILE 10;"SCUOLA ELEMENTARE ""DECORATI VALOR CIVILE""";N;14;14 - Milano 4;3;Lombardia 1 - 03;2;2 - Milano 2;4;Lombardia - 04
879;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
881;VIA PARETO VILFREDO 26;"SCUOLA ELEMENTARE ""PARETO""";N;8;8 - Milano 5;3;Lombardia 1 - 03;3;3 - Milano 3;4;Lombardia - 04
883;VIA MOROSINI EMILIO 11;"SCUOLA ELEMENTARE ""MOROSINI  DI SAVOIA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
884;VIA EINSTEIN ALBERTO 3;"LICEO ""ALBERT EINSTEIN""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
886;VIA BEZZECCA 18;"SCUOLA MEDIA ""CARMELITA MANARA""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
889;VIA MONTE VELINO 4;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
890;VIA MONTE VELINO 4;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
891;VIA MONTE VELINO 4/A;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
895;VIA MONTE VELINO 4/A;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
898;VIA MONTE VELINO 4;"SCUOLA ELEMENTARE ""TOMMASO GROSSI""";N;13;13 - Milano 2;3;Lombardia 1 - 03;1;1 - Milano 1;4;Lombardia - 04
