N. iscr.;Sezione;Cod. Fisc. ente;Associazione;Comune;Indirizzo;Civico;Prov.;Atto iscr.;Data iscr.;N. prima iscr.;Atto prima iscr.;Data prima iscr.;CAP;MUNICIPIO;ID_NIL;NIL;coorY;coorX;location
MI - 790;B - Culturale;97612450151;ASSOCIAZIONE COMUNITà ISLAMICA MILLIGORUS;MILANO;VIA BRUNO MADERNA;15;MI;898|04/09/2018;04/09/2018;;;;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.45348735;9.24280531;(45.45348735, 9.24280531)
RL - 185;A - Sociale/Civile - Ricerca etica e spirituale;97408800155;EUROESP ASSOCIAZIONE EUROPEA ESPERI SICUREZZA PROTEZIONE INTELLIGENTE E INVESTIGATORS HUMAN RIGHTS E AMBIENTE;MILANO;VIA MECENATE;84;MI;14693;14/10/2019;;;;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.45192084;9.24922014;(45.45192084, 9.24922014)
MI - 614;B - Culturale;97318550155;IL SETTICLAVIO;MILANO;VIALE VINCENZO LANCETTI;40;MI;688;23/03/2016;;;;20158;9;78;FARINI;45.4951311;9.17388218;(45.4951311, 9.17388218)
MI - 980;B - Culturale;97591550153;SHOULASHOU-DIAMOCILAMANO;MILANO;G. B. BERTINI;34;MI;1119|30/07/2020;30/07/2020;;;;20154;8;69;SARPI;45.48196716;9.17125101;(45.48196716, 9.17125101)
MI - 577;A - Sociale/Civile - Ricerca etica e spirituale;80095510154;C.I.F. - CENTRO ITALIANO FEMMINILE COMUNALE;MILANO;SAN GIORGIO;2;MI;643;14/09/2015;;;;;;;;;;
MI - 899;B - Culturale;97499600159;CENTRO SOCIO RICREATIVO CULTURALE PER ANZIANI PASCARELLA;MILANO;VIA SATTA;23;MI;1026|16/01/2020;16/01/2020;;;;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.51799924;9.14499275;(45.51799924, 9.14499275)
MI - 960;A - Sociale/Civile - Ricerca etica e spirituale;97614750152;ASSOCIAZIONE ISTITUTO DI ALTI STUDI STRATEGICI PER LA LEADERSHIP;MILANO;PIAZZA DELLA REPUBBLICA;24;MI;1096|26/05/2020;26/05/2020;;;;20124;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.47920235;9.19884529;(45.47920235, 9.19884529)
MI - 898;B - Culturale;97156050151;CSRC ALDINI;MILANO;VIA ALDINI;72;MI;1025|16/01/2020;16/01/2020;;;;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.51167304;9.13145004;(45.51167304, 9.13145004)
MI - 411;A - Sociale/Civile - Ricerca etica e spirituale;08371720155;CIF CENTRO ITALIANO FEMMINILE PROVINCIALE;MILANO;VIALE LAZIO;20;MI;432;14/03/2013;;;;20135;4;27;PTA ROMANA;45.45518569;9.2076874;(45.45518569, 9.2076874)
MI - 664;C - Ambientale;97559880154;SOCIAL ICE APS;MILANO;VIA MAC MAHON;19;MI;748/2016;26/10/2016;;;;20155;8;70;GHISOLFA;45.48961095;9.16345273;(45.48961095, 9.16345273)
MI - 973;B - Culturale;97823560152;ARCIATEA RETE PER LA LAICITà APS;MILANO;<VIA PORPORA;45;MI;1109|08/07/2020;08/07/2020;;;;;;;;;;
MI - 744;A - Sociale/Civile - Ricerca etica e spirituale;92139950346;APS SOUL WINNING EVANGELICAL MISSION;MILANO;VIA CEFALU 2;;MI;843;21/12/2017;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50228514;9.11543274;(45.50228514, 9.11543274)
MI - 670;B - Culturale;97415810155;ASSOCIAZIONE L ASINA DI BALAAM;MILANO;PIAZZA BORROMEO;6;MI;755/2016;28/11/2016;;;;20123;1;1;DUOMO;45.46360293;9.18274623;(45.46360293, 9.18274623)
MI - 892;B - Culturale;97153980152;ASSOCIAZIONE ANZIANI ZONA 13;MILANO;VIA ZANTE;36;MI;1019|16/01/2020;16/01/2020;;;;20138;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;45.45861145;9.24741225;(45.45861145, 9.24741225)
MI - 890;B - Culturale;97087960155;ASSOCIAZIONE VILLA SAN GIOVANNI;MILANO;VIA SANT UGUZZONE;24;MI;11/01/2005;16/01/2020;;;;20126;2;16;GORLA - PRECOTTO;45.52075175;9.22507955;(45.52075175, 9.22507955)
MI - 916;A - Sociale/Civile - Ricerca etica e spirituale;97155210152;CENTRO NARCISI ASSOCIAZIONE TERZA ETA  ZONA 17;MILANO;VIA DEI NARCISI;3;MI;1043|28/01/2020;28/01/2020;;;;20147;6;53;LORENTEGGIO;45.45032205;9.12846635;(45.45032205, 9.12846635)
MI - 608;A - Sociale/Civile - Ricerca etica e spirituale;97574050155;MINISTERO CRISTIANO PALABRA VIVA;MILANO;VIA CARLO ESPINASSE;34;MI;681;10/02/2016;;;;20156;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.49572598;9.14327784;(45.49572598, 9.14327784)
MI - 861;B - Culturale;97341060156;SAHAJA YOGA MILANO APS;MILANO;VIA EUGENIO CARPI 4;;MI;979|10/09/2019;10/09/2019;MI - 421;558|10/09/2019;10/09/2019;20131;3;20;LORETO - CASORETTO - NOLO;45.48612261;9.23350074;(45.48612261, 9.23350074)
RL - 67;B - Culturale;97512710159;ASSOCIAZIONE DEI CONNAZIONALI RUSSI IN ITALIA VELE SCARLATTE;MILANO;CORSO SEMPIONE;32/B;MI;13519;22/12/2010;;;;20154;8;69;SARPI;45.48003405;9.16733424;(45.48003405, 9.16733424)
MI - 933;C - Ambientale;97719630150;ORTOCOMUNENIGUARDA;MILANO;VIA MAESTRI DEL LAVORO C/O ARTIS;4;MI;1068|17/03/2020;17/03/2020;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51904789;9.19686469;(45.51904789, 9.19686469)
MI - 588;B - Culturale;97494480151;CASA DEGLI ARTISTI;MILANO;VIA EUGENIO CARPI 1;;MI;657;26/11/2015;;;;20131;3;20;LORETO - CASORETTO - NOLO;45.48612261;9.23350074;(45.48612261, 9.23350074)
RL - 167;B - Culturale;06545680966;ASSOCIAZIONE THARA ROTHAS;MILANO;VIA GUERCINO;6;MI;10611;20/07/2018;;;;20154;1;69;SARPI;45.48024124;9.18052115;(45.48024124, 9.18052115)
MI - 85;A - Sociale/Civile - Ricerca etica e spirituale;97375990153;CONTATTO - ONLUS;MILANO;VIA LITTA MODIGNANI;61;MI;87;03/07/2008;;;;20161;9;81;BOVISASCA;45.52212844;9.156392;(45.52212844, 9.156392)
MI - 626;B - Culturale;97672420151;4 TUNNEL APS;MILANO;VIA CAVALCANTI 8;;MI;701/2016;20/04/2016;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.49240663;9.21298299;(45.49240663, 9.21298299)
MI - 642;A - Sociale/Civile - Ricerca etica e spirituale;97576710152;MAMME A SCUOLA;MILANO;VIA GASSENDI 13;;MI;721;10/06/2016;MI - 575;1095;10/06/2016;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.49221238;9.14894445;(45.49221238, 9.14894445)
RL - 31;A - Sociale/Civile - Ricerca etica e spirituale;98125590178;MOVIMENTO CONSUMATORI NUOVO COMITATO REGIONALE LOMBARDO;MILANO;VIA PEPE;14;MI;2257;06/03/2008;RL - 23;16863;18/09/2002;20159;9;11;ISOLA;45.48598995;9.18664769;(45.48598995, 9.18664769)
MI - 911;A - Sociale/Civile - Ricerca etica e spirituale;97500620154;CENTRO SOCIO RICREATIVO E CULTURALE MONTE GRAPPA;MILANO;VIALE MONTEGRAPPA;8/A;MI;1038 R.G. 505/2020;28/01/2020;;;;20124;1;2;BRERA;45.48065798;9.19051233;(45.48065798, 9.19051233)
MI - 711;B - Culturale;97717390153;EVENTI DI VALORE ASSOCIAZIONE CULTURALE;MILANO;VIA SANTA SOFIA;27;MI;802/2017;12/05/2017;;;;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;45.45634013;9.18869456;(45.45634013, 9.18869456)
MI - 964;A - Sociale/Civile - Ricerca etica e spirituale;97830040156;AMANTUM;MILANO;VIA MINCIO;10;MI;1100|28/05/2020;28/05/2020;;;;20139;4;35;LODI - CORVETTO;45.44016821;9.21550814;(45.44016821, 9.21550814)
MI - 290;B - Culturale;97406140158;LIBERO LABORATORIO;MILANO;VIA VALLA;25;MI;295;26/05/2011;;;;;;;;;;
MI - 951;A - Sociale/Civile - Ricerca etica e spirituale;97796280150;ASSOCIAZIONE CULTURALE E DI PROMOZIONE SOCIALE LUVI;MILANO;VIA GIUSEPPE RIPAMONTI 428;;MI;1087|28/04/2020;28/04/2020;;;;20141;5;85;PARCO DELLE ABBAZIE;45.41506091;9.20587994;(45.41506091, 9.20587994)
MI - 416;B - Culturale;97529890150;PLURIVERSI;MILANO;VIALE MONZA 117;;MI;442;29/04/2013;;;;20125;2;20;LORETO - CASORETTO - NOLO;45.49797234;9.22013929;(45.49797234, 9.22013929)
MI - 556;A - Sociale/Civile - Ricerca etica e spirituale;97144470156;MONDO GATTO;MILANO;VIA BONO CAIROLI;22;MI;621;01/06/2015;MI - 1349;1014;01/06/2015;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.49978808;9.22596358;(45.49978808, 9.22596358)
RL - 81;B - Culturale;97060060155;ASSOCIAZIONE DI PROMOZIONE SOCIALE LA COMUNE;MILANO;VIA NOVARA;97;MI;3548;23/04/2012;;;;20153;7;56;FORZE ARMATE;45.4723675;9.11979845;(45.4723675, 9.11979845)
RL - 33;A - Sociale/Civile - Ricerca etica e spirituale;97053520157;ASSOCOND CO.NA.FI ASSOCIAZIONE ITALIANA CONDOMINI;MILANO;VIA LARGA;15;MI;2493;13/03/2008;;;;20122;1;1;DUOMO;45.46143462;9.1922512;(45.46143462, 9.1922512)
MI - 125;B - Culturale;04042100968;PUNTOZERO;MILANO;VIA CIRIE 9;;MI;127;05/03/2009;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.51125964;9.19562358;(45.51125964, 9.19562358)
MI - 227;B - Culturale;04081200968;LA CASA DI ALEX - ALEX EXTEA;MILANO;VIA MONCALIERI;5;MI;231;07/07/2010;;;;20162;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;45.50984249;9.19959009;(45.50984249, 9.19959009)
MI - 842;B - Culturale;97753560156;ASSOCIAZIONE MUSEOCITY;MILANO;VIA RUGABELLA;1;MI;959  R.G. 4495/2019  Prot.n. 148085|21/06/2019;21/06/2019;;;;20122;1;1;DUOMO;45.45925225;9.18985814;(45.45925225, 9.18985814)
MI - 775;A - Sociale/Civile - Ricerca etica e spirituale;97756620155;APS PDF HOPE MISSIONS INTERNATIONAL;MILANO;VIA PRIVATA LEONARDO BRUNI;4;MI;881|25/06/2018;25/06/2018;;;;20158;9;79;DERGANO;45.49973495;9.17483512;(45.49973495, 9.17483512)
MI - 542;B - Culturale;97631960156;ASSOCIAZIONE RIAPRIRE I NAVIGLI;MILANO;VIA OZANAM;9;MI;605;31/03/2015;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.480449;9.21269793;(45.480449, 9.21269793)
MI - 705;A - Sociale/Civile - Ricerca etica e spirituale;97772530156;DISCIPLES TRAINING MINISTRIES;MILANO;VIA CEFALU 2;;MI;796/2017;04/05/2017;;;;20151;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;45.50228514;9.11543274;(45.50228514, 9.11543274)
MI - 361;B - Culturale;97521630158;AMICI DELLE SCUOLE CAIROLI E SCARPA;MILANO;VIALE CLERICETTI;22;MI;370;25/06/2012;;;;20133;3;22;CITTA' STUDI;45.47790609;9.2354417;(45.47790609, 9.2354417)
MI - 638;A - Sociale/Civile - Ricerca etica e spirituale;97341050157;A.S.L.O.D. ONLUS;MILANO;C/O FONDAZIONE IRCCS _ ISTITUTO NAZIONALE TUMORI MILANO_ VIA G. VENEZIAN;1;MI;716;30/05/2016;;;;20133;3;22;CITTA' STUDI;45.4742834;9.2313601;(45.4742834, 9.2313601)
RL - 58;A - Sociale/Civile - Ricerca etica e spirituale;97353880152;AUSER REGIONALE LOMBARDIA;MILANO;VIA DEI TRANSITI;21;MI;5175;18/05/2010;;;;20127;2;20;LORETO - CASORETTO - NOLO;45.49084981;9.21963538;(45.49084981, 9.21963538)
MI - 324;B - Culturale;97404660157;ARMONIA POLIFONICA APS;MILANO;PIAZZA GIACOMO ANELLI;4;MI;330;15/12/2011;MI - 332;356;27/03/2008;20127;2;19;PADOVA - TURRO - CRESCENZAGO;45.49793315;9.22317388;(45.49793315, 9.22317388)
MI - 616;B - Culturale;97707020158;NON RISERVATO;MILANO;VIA PONTE SEVESO;28;MI;690;23/03/2016;;;;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.489091;9.20437134;(45.489091, 9.20437134)
MI - 123;D - Relazioni internazionali;97478690155;FONDO PROVINCIALE MILANESE PER LA COOPERAZIONE INTERNAZIONALE;MILANO;VIA VIVAIO;1;MI;125;20/02/2009;;;;20122;1;4;GUASTALLA;45.46822142;9.20432859;(45.46822142, 9.20432859)
MI - 236;B - Culturale;97014380154;CENTRO CULTURALE DI MILANO;MILANO;LARGO CORSIA DEI SERVI;4;MI;240;27/07/2010;;;;20122;1;1;DUOMO;45.46456666;9.19585482;(45.46456666, 9.19585482)
MI - 877;B - Culturale;97786410155;LIBERE SINERGIE;MILANO;VIA CENISIO;62;MI;996;05/12/2019;;;;20154;8;70;GHISOLFA;45.4878523;9.1608659;(45.4878523, 9.1608659)
MI - 348;A - Sociale/Civile - Ricerca etica e spirituale;97155250158;ASSOCIAZIONE GIARDINO CENTRO ANZIANI SEGESTA;MILANO;VIALE STRATICO;7;MI;357;17/04/2012;;;;20148;7;60;STADIO - IPPODROMI;45.47593141;9.13560713;(45.47593141, 9.13560713)
MI - 373;A - Sociale/Civile - Ricerca etica e spirituale;09116630154;ASSOCIAZIONE MEGLIOMILANO;MILANO;LARGO VENEZIA;43;MI;382;04/06/2012;;;;;;;;;;
MI - 205;B - Culturale;97420890150;CENTRO DI RICERCA MUSICOTERAPICA ARPA MAGICA;MILANO;VIA LARGA;6;MI;209;14/05/2010;;;;20122;1;1;DUOMO;45.46234792;9.1934272;(45.46234792, 9.1934272)
MI - 52;B - Culturale;97388900157;OBIETTIVO50 APS;MILANO;VIA MARIO PAGANO;67;MI;54;11/03/2008;MI - 314;335;11/06/2007;20145;7;68;PAGANO;45.46830684;9.1611184;(45.46830684, 9.1611184)
MI - 20;B - Culturale;97297280154;Y.A.R.D. YOUTH ACTION FOR RIGHTS DEVELOPMENT;MILANO;VIA MONTE ROSA;84;MI;20;05/07/2007;MI - 282;295;29/11/2005;20149;7;58;DE ANGELI - MONTE ROSA;45.47808652;9.14518278;(45.47808652, 9.14518278)
MI - 293;E - Sport/Tempo libero e innovazione tecnologica;97537570158;SENTIERANDO;MILANO;VIA MASSARENTI;27;MI;298;14/06/2011;;;;20148;7;57;SAN SIRO;45.46842765;9.13903285;(45.46842765, 9.13903285)
MI - 1002;B - Culturale;97465380158;INSIEME CON LA MUSICA;MILANO;VIA SALASCO;20;MI;1145|19/11/2020;19/11/2020;MI - 345;475;31/10/2013;20136;5;5;PORTA VIGENTINA - PORTA LODOVICA;45.45038759;9.19505215;(45.45038759, 9.19505215)
MI - 799;A - Sociale/Civile - Ricerca etica e spirituale;97802830154;APS CHIESA EVANGELICA LUCE E POTENZA MINISTERO SPEZZANDO LE CATENE;MILANO;VIA MONTE LUNGO 2;;MI;907|15/10/2018;15/10/2018;;;;20125;2;19;PADOVA - TURRO - CRESCENZAGO;45.50037341;9.21828899;(45.50037341, 9.21828899)
MI - 733;A - Sociale/Civile - Ricerca etica e spirituale;97763490154;ASSOCIAZIONE CENTO AQUILONI PER LA PACE APS;MILANO;VIA GIOVANNI A. DE PREDIS;9;MI;831          Prot.n. 283312;06/12/2017;;;;20155;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;45.497545;9.15098935;(45.497545, 9.15098935)
MI - 336;B - Culturale;97553370152;ASSOCIAZIONE MARIA PAOLA ALBERTARIO PER L EDUCAZIONE E LA FORMAZIONE NELLE SCUOLE MARCELLINE - AMA;MILANO;VIALE QUADRONNO;15;MI;343;20/02/2012;;;;20122;1;5;PORTA VIGENTINA - PORTA LODOVICA;45.45425299;9.19242836;(45.45425299, 9.19242836)
MI - 971;B - Culturale;97788150155;BANDA SCIAPÓ;MILANO;VIA LORENTEGGIO;35;MI;1107|07/07/2020;07/07/2020;;;;20146;6;49;GIAMBELLINO;45.45395279;9.14913025;(45.45395279, 9.14913025)
RL - 51;A - Sociale/Civile - Ricerca etica e spirituale;97160080152;CITTADINANZATTIVA DELLA LOMBARDIA;MILANO;VIA RIVOLI;4;MI;5820;11/06/2009;;;;20121;1;2;BRERA;45.4723647;9.18287572;(45.4723647, 9.18287572)
MI - 696;C - Ambientale;97614310155;GIARDINI IN TRANSITO;MILANO;VIA G.C. PROCACCINI;69;MI;785/2017;03/03/2017;;;;20154;8;69;SARPI;45.48109997;9.16671473;(45.48109997, 9.16671473)
MI - 906;B - Culturale;97615380157;ASSOCIAZIONE CULTURALE MIX MILANO;MILANO;VIA TANTARDINI;15;MI;1033|22/01/2020;22/01/2020;;;;20136;5;6;PORTA TICINESE - CONCA DEL NAVIGLIO;45.44659455;9.18213001;(45.44659455, 9.18213001)
RL - 131;E - Sport/Tempo libero e innovazione tecnologica;91024760190;A.S.I. SCOUT ASSOCIAZIONE SOCCORRITORI ITALIANI;MILANO;VIA SAN GIUSTO;37;MI;10229;25/11/2015;CR - 65;43;14/12/2015;20153;7;60;STADIO - IPPODROMI;45.47358076;9.11983604;(45.47358076, 9.11983604)
MI - 947;B - Culturale;97802920153;AD ASTRA;MILANO;VIA GIOTTO;28;MI;1083|28/04/2020;28/04/2020;;;;20145;7;68;PAGANO;45.46894761;9.1572191;(45.46894761, 9.1572191)
MI - 237;A - Sociale/Civile - Ricerca etica e spirituale;97367340151;ASSOCIAZIONE L AVETE FATTO A ME COOPERAZIONE E SVILUPPO PER LA SALUTE NEI P.V.S.-APS;MILANO;VIA COPERNICO;7;MI;241;28/07/2010;;;;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.48737831;9.20047823;(45.48737831, 9.20047823)
MI - 390;A - Sociale/Civile - Ricerca etica e spirituale;93031250165;FAMIGLIE ARCOBALENO ASSOCIAZIONE GENITORI OMOSESSUALI;MILANO;VIALE BEZZECCA;3;MI;399;10/12/2012;;;;20135;4;26;XXII MARZO;45.46096362;9.20990268;(45.46096362, 9.20990268)
MI - 819;A - Sociale/Civile - Ricerca etica e spirituale;97784710150;SPAZIO GINKGO;MILANO;VIA MAESTRI CAMPIONESI;26;MI;930|04/03/2019;04/03/2019;;;;20135;4;26;XXII MARZO;45.45654635;9.21516682;(45.45654635, 9.21516682)
MI - 894;A - Sociale/Civile - Ricerca etica e spirituale;97291430151;TULIPANO;MILANO;VIA CALVI;31;MI;1021|16/01/2020;16/01/2020;;;;20129;4;26;XXII MARZO;45.46230596;9.21035512;(45.46230596, 9.21035512)
MI - 454;B - Culturale;97602540151;VOCI E SUONI  AGLI OLIVETANI;MILANO;VIA DEGLI OLIVETANI 9;;MI;495;19/02/2014;;;;20123;1;7;MAGENTA - S. VITTORE;45.4617431;9.16855273;(45.4617431, 9.16855273)
MI - 181;A - Sociale/Civile - Ricerca etica e spirituale;97382270151;FEDERAZIONE DI KINESIOLOGIA;MILANO;VIA RUTILIA;22;MI;184;18/02/2010;;;;20141;5;37;MORIVIONE;45.44015879;9.1963015;(45.44015879, 9.1963015)
MI - 124;B - Culturale;80115850150;CASA DELLA CULTURA;MILANO;VIA BORGOGNA;3;MI;126;24/02/2009;;;;20122;1;1;DUOMO;45.4658122;9.19845839;(45.4658122, 9.19845839)
RL - 144;A - Sociale/Civile - Ricerca etica e spirituale;97689150155;SENZA BAVAGLIO CENTRO STUDI GIORNALISMO;MILANO;PIAZZA GIULIO CESARE;9;MI;7114;20/07/2016;;;;20145;8;58;DE ANGELI - MONTE ROSA;45.47329924;9.15371995;(45.47329924, 9.15371995)
MI - 280;A - Sociale/Civile - Ricerca etica e spirituale;97136200157;ASSOCIAZIONE DON EUGENIO BUSSA APS;MILANO;VIA BORSIERI;18;MI;284;26/04/2011;;;;20159;9;11;ISOLA;45.48728964;9.18876739;(45.48728964, 9.18876739)
MI - 636;A - Sociale/Civile - Ricerca etica e spirituale;97748440159;CHIESA CRISTIANA EVANGELICA EL SHADDAI APS;MILANO;PIAZZALE CORVETTO;5;MI;713/2016;12/05/2016;;;;20139;4;35;LODI - CORVETTO;45.44001739;9.22475448;(45.44001739, 9.22475448)
MI - 839;A - Sociale/Civile - Ricerca etica e spirituale;97840730150;APS ETICA CRISTIANA SOCIALE;MILANO;VIA SALMEGGIA ENEA 7;;MI;955 Prot.n. 141446|13/06/2019  R.G. 4252/2019;13/06/2019;;;;20132;2;19;PADOVA - TURRO - CRESCENZAGO;45.50217602;9.23933973;(45.50217602, 9.23933973)
MI - 770;E - Sport/Tempo libero e innovazione tecnologica;97746450150;ASSOCIAZIONE RICREATIVA CULTURALE UNIVERSITA  STATALE MILANO;MILANO;VIA FESTA DEL PERDONO;7;MI;874;22/05/2018;;;;20122;1;1;DUOMO;45.46033785;9.19378944;(45.46033785, 9.19378944)
MI - 825;A - Sociale/Civile - Ricerca etica e spirituale;97802980157;SINGA ITALIA;MILANO;VIA GIOVANNI RASORI 6;;MI;936|28/03/019;28/03/2019;;;;20145;7;68;PAGANO;45.46769912;9.16328075;(45.46769912, 9.16328075)
MI - 804;A - Sociale/Civile - Ricerca etica e spirituale;97622640155;APS CHIESA CRISTIANA EVANGELICA ECUMENICAL LIFE AND POWER CHURCH - ELPC;MILANO;VIA FORTEZZA;21/H;MI;912|29/10/2018;29/10/2018;;;;20126;2;16;GORLA - PRECOTTO;45.51979756;9.2233252;(45.51979756, 9.2233252)
RL - 94;A - Sociale/Civile - Ricerca etica e spirituale;97343560153;I TETRAGONAUTI ONLUS;MILANO;VIA DOBERDÒ 22;;MI;4580;30/05/2013;MI -;450;14/06/2013;;;;;;;
MI - 398;A - Sociale/Civile - Ricerca etica e spirituale;97560520153;EUROPA DONNA ITALIA;MILANO;VIA CONSERVATORIO;15;MI;411;15/01/2013;;;;20122;1;4;GUASTALLA;45.46653284;9.20244915;(45.46653284, 9.20244915)
MI - 48;C - Ambientale;13356510159;AMBIENTE ACQUA ONLUS;MILANO;VIA CESARE PASCARELLA;33;MI;50;26/02/2008;RL - 40;2328;18/02/2005;20157;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;45.51867142;9.14212217;(45.51867142, 9.14212217)
MI - 656;A - Sociale/Civile - Ricerca etica e spirituale;97726570159;ASSOCIAZIONE DI PROMOZIONE SOCIALE IL CUCCIOLO D UOMO;MILANO;VIA PIETRO RUBENS 10;;MI;737/2016;01/09/2016;;;;20148;7;57;SAN SIRO;45.46707466;9.14499129;(45.46707466, 9.14499129)
MI - 958;B - Culturale;97756490153;LA PICCIOLETTA BARCA;MILANO;VIA ELBA;28;MI;1094  R.G. 3176/2020;21/05/2020;;;;20144;7;51;PORTA MAGENTA;45.46296234;9.1576915;(45.46296234, 9.1576915)
MI - 424;A - Sociale/Civile - Ricerca etica e spirituale;97624170151;BOTTEGA DELLE ARTI E DEI MESTIERI;MILANO;VIA GUSTAVO MODENA;27;MI;455;12/07/2013;;;;20129;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.47079972;9.21594412;(45.47079972, 9.21594412)
MI - 831;A - Sociale/Civile - Ricerca etica e spirituale;97709960153;CULTURIT;MILANO;CORSO GENOVA;29;MI;947  R.G. 3928/2019  Prot. n. 133275|04/06/2019;04/06/2019;;;;20123;1;7;MAGENTA - S. VITTORE;45.45605436;9.17380332;(45.45605436, 9.17380332)
MI - 809;A - Sociale/Civile - Ricerca etica e spirituale;97659150151;MEDICINEMA ITALIA ONLUS;MILANO;VIA G. ASELLI;5;MI;917;14/12/2018;;;;20133;3;22;CITTA' STUDI;45.46918156;9.23011447;(45.46918156, 9.23011447)
RL - 73;B - Culturale;97538620150;ASSOCIAZIONE MITADES DI PROMOZIONE SOCIALE;MILANO;VIA FERDINANDO GIORGI;9;MI;3510;18/04/2011;;;;20151;8;64;TRENNO;45.4903904;9.10261749;(45.4903904, 9.10261749)
MI - 645;A - Sociale/Civile - Ricerca etica e spirituale;03720820962;SRI CHINMOY CENTRE;MILANO;VIA MORONI;29;MI;726;05/07/2016;;;;20146;7;52;BANDE NERE;45.465648;9.13922447;(45.465648, 9.13922447)
RL - 49;A - Sociale/Civile - Ricerca etica e spirituale;97017820586;CONFEDERAZIONE DI ORGANIZZAZIONI PER LA RICERCA ANALITICA SUI GRUPPI C.O.I.R.A.G.;MILANO;VIALE GRAN SASSO;22;MI;863;03/02/2009;;;;20131;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;45.48252905;9.2191931;(45.48252905, 9.2191931)
RL - 99;A - Sociale/Civile - Ricerca etica e spirituale;97453430155;ASSOCIAZIONE NARCONON SUD EUROPA;MILANO;VIALE ZARA;3;MI;10983;27/11/2013;;;;20159;9;11;ISOLA;45.49010216;9.19110156;(45.49010216, 9.19110156)
MI - 450;A - Sociale/Civile - Ricerca etica e spirituale;97626180158;PELLEGRINAGGI DI FEDE;MILANO;VIA SENIGALLIA;11;MI;491;11/02/2014;;;;20161;9;83;BRUZZANO;45.53207317;9.17092299;(45.53207317, 9.17092299)
MI - 748;B - Culturale;97600850156;APS LAPSUS - LABORATORIO DI ANALISI STORICA DEL MONDO CONTEMPORANEO;MILANO;VIA MELCHIORRE GIOIA;82;MI;848;29/01/2018;;;;20125;2;10;STAZIONE CENTRALE - PONTE SEVESO;45.49109242;9.20307265;(45.49109242, 9.20307265)
MI - 886;A - Sociale/Civile - Ricerca etica e spirituale;97808870154;ASSOCIAZIONE PAROLE E PUNTI;MILANO;VIA BUDUA;8;MI;1013|16/01/2020;16/01/2020;;;;20159;9;12;MACIACHINI - MAGGIOLINA;45.49827378;9.19414752;(45.49827378, 9.19414752)
MI - 794;A - Sociale/Civile - Ricerca etica e spirituale;97824460154;APS ZION GOSPEL MINISTRY;MILANO;VIA LUCHINO DEL MAINO;12;MI;902|15/10/2018;15/10/2018;;;;20146;7;51;PORTA MAGENTA;45.45996822;9.15073149;(45.45996822, 9.15073149)
MI - 786;B - Culturale;05609510580;ISTITUTO ITALO CINESE APS;MILANO;FORO BUONAPARTE 51;;MI;893|07/08/2018;07/08/2018;;;;20123;1;1;DUOMO;45.46801407;9.1778696;(45.46801407, 9.1778696)
MI - 482;A - Sociale/Civile - Ricerca etica e spirituale;97549060156;COMUNITA  DI SANT EGIDIO MILANO ONLUS;MILANO;VIA LANZONE 13;;MI;525;07/05/2014;;;;20123;1;1;DUOMO;45.46041084;9.17786724;(45.46041084, 9.17786724)
MI - 738;B - Culturale;97106870153;C.S.C.D.-CENTRO STUDI CURE DOMICILIARI;MILANO;VIA MORIMONDO;2/8;MI;837      PROT.N. 290356;15/12/2017;;;;20143;6;45;MONCUCCO - SAN CRISTOFORO;45.44705665;9.15330633;(45.44705665, 9.15330633)
MI - 521;A - Sociale/Civile - Ricerca etica e spirituale;97644150159;FRA NOI - FAMIGLIE QUARTIERE A. GRANDI;MILANO;VIA DELLE ORCHIDEE;4/A;MI;579;14/01/2015;;;;20147;6;53;LORENTEGGIO;45.4564106;9.13092823;(45.4564106, 9.13092823)
