id_amat;id_via;anagrafica;gerarchia;rete;tipologia;sede;marcia;norma;lunghezza;LONG_X_4326_CENTROID;LAT_Y_4326_CENTROID;Location
"4164";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"8";9.1964385731225;45.478096318575;"(45.478096318575, 9.1964385731225)"
"4165";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;ordinanza lavori stradali;"25";9.19661275960861;45.4780146442901;"(45.4780146442901, 9.19661275960861)"
"4166";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"10";9.19635559314327;45.4782339740639;"(45.4782339740639, 9.19635559314327)"
"4167";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;ordinanza lavori stradali;"8";9.19639605561267;45.4783087061319;"(45.4783087061319, 9.19639605561267)"
"4168";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"9";9.19694194445474;45.4779450694257;"(45.4779450694257, 9.19694194445474)"
"4169";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;ordinanza lavori stradali;"11";9.19702492562534;45.4780094320222;"(45.4780094320222, 9.19702492562534)"
"4170";"1056";VIALE MONTE SANTO;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"14";9.19486549554514;45.4795608057194;"(45.4795608057194, 9.19486549554514)"
"4171";"1056";VIALE MONTE SANTO;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;ordinanza lavori stradali;"16";9.19458970999649;45.4791807988612;"(45.4791807988612, 9.19458970999649)"
"4172";"1056";VIALE MONTE SANTO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"12";9.19449549326261;45.4790735915781;"(45.4790735915781, 9.19449549326261)"
"4173";"1056";VIALE MONTE SANTO;;ciclabile;ciclabile sede propria;parterre;monodirezionale - concorde;ordinanza lavori stradali;"14";9.19425831518354;45.4792935763724;"(45.4792935763724, 9.19425831518354)"
"4174";"1056";VIALE MONTE SANTO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"19";9.19419723513595;45.4794254405623;"(45.4794254405623, 9.19419723513595)"
"4175";"1055";PIAZZA DELLA REPUBBLICA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"71";9.19652807220593;45.477589508848;"(45.477589508848, 9.19652807220593)"
"4176";"711";FORO BUONAPARTE;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"6";9.18209510931039;45.4717884445471;"(45.4717884445471, 9.18209510931039)"
"4177";"711";FORO BUONAPARTE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"21";9.18222677439461;45.4718607963929;"(45.4718607963929, 9.18222677439461)"
"4178";"711";FORO BUONAPARTE;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"18";9.18244142889287;45.4716827740491;"(45.4716827740491, 9.18244142889287)"
"4179";"7523";VIA MARIO BORSA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;non regolamentato;"20";9.09419627846243;45.5052377342184;"(45.5052377342184, 9.09419627846243)"
"4180";"7523";VIA MARIO BORSA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;non regolamentato;"51";9.09377268312556;45.5054554988916;"(45.5054554988916, 9.09377268312556)"
"4181";"7523";VIA MARIO BORSA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;non regolamentato;"10";9.09435695165181;45.5051526223881;"(45.5051526223881, 9.09435695165181)"
"4182";"7523";VIA MARIO BORSA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;non regolamentato;"16";9.09427167631198;45.5052540048963;"(45.5052540048963, 9.09427167631198)"
"4183";"7523";VIA MARIO BORSA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;non regolamentato;"11";9.10198506352507;45.5012225529289;"(45.5012225529289, 9.10198506352507)"
"4184";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"104";9.14734911109111;45.4956175360616;"(45.4956175360616, 9.14734911109111)"
"4185";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"10";9.14773674034125;45.4951817582922;"(45.4951817582922, 9.14773674034125)"
"4186";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"322";9.14566584048711;45.4972735014164;"(45.4972735014164, 9.14566584048711)"
"4187";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"13";9.1469555704516;45.496063763277;"(45.496063763277, 9.1469555704516)"
"4188";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"66";9.14405082252737;45.4987086425172;"(45.4987086425172, 9.14405082252737)"
"4189";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"10";9.14434073123578;45.4984346322712;"(45.4984346322712, 9.14434073123578)"
"4190";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"10";9.14374667097577;45.4989685784757;"(45.4989685784757, 9.14374667097577)"
"4191";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"89";9.1433511184297;45.4993127763415;"(45.4993127763415, 9.1433511184297)"
"4192";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"206";9.14207188924127;45.5004268638744;"(45.5004268638744, 9.14207188924127)"
"4193";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"12";9.14294521165306;45.4996625416512;"(45.4996625416512, 9.14294521165306)"
"4194";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"169";9.14049642522365;45.5018094287176;"(45.5018094287176, 9.14049642522365)"
"4195";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"9";9.1412058022695;45.5011794208966;"(45.5011794208966, 9.1412058022695)"
"4196";"7290";VIA VARESINA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;ordinanza lavori stradali;"59";9.13947698484155;45.5026897849825;"(45.5026897849825, 9.13947698484155)"
"4197";"7290";VIA VARESINA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;ordinanza lavori stradali;"12";9.13976564999974;45.5024398884803;"(45.5024398884803, 9.13976564999974)"
"4198";"6140";LARGO DOMODOSSOLA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"22";9.15975065828127;45.4802151856621;"(45.4802151856621, 9.15975065828127)"
"4199";"6140";LARGO DOMODOSSOLA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"7";9.16013682691482;45.4800728118668;"(45.4800728118668, 9.16013682691482)"
"4200";"6140";LARGO DOMODOSSOLA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"23";9.1597106744365;45.479953000911;"(45.479953000911, 9.1597106744365)"
"4201";"6140";LARGO DOMODOSSOLA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"10";9.15962525593146;45.4801046959179;"(45.4801046959179, 9.15962525593146)"
"4202";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"8";9.17221245479053;45.5214527435146;"(45.5214527435146, 9.17221245479053)"
"4203";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"11";9.17212310328565;45.5213932547669;"(45.5213932547669, 9.17212310328565)"
"4204";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"18";9.16980238442383;45.5199160377694;"(45.5199160377694, 9.16980238442383)"
"4205";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"9";9.17015040574949;45.5196997539277;"(45.5196997539277, 9.17015040574949)"
"4206";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"17";9.17007165615869;45.5199544700308;"(45.5199544700308, 9.17007165615869)"
"4207";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"21";9.17019889559531;45.5198246620903;"(45.5198246620903, 9.17019889559531)"
"4208";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"12";9.17135064623954;45.5208136199034;"(45.5208136199034, 9.17135064623954)"
"4209";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"12";9.17138210917013;45.520969672781;"(45.520969672781, 9.17138210917013)"
"4210";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"12";9.17149753165858;45.5209034123018;"(45.5209034123018, 9.17149753165858)"
"4211";"1557";VIA VINCENZO DA SEREGNO;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"16";9.17147567372946;45.5207260879965;"(45.5207260879965, 9.17147567372946)"
"4212";"3101";PIAZZALE SUSA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"110";9.22371189765393;45.4680746668851;"(45.4680746668851, 9.22371189765393)"
"4213";"3101";PIAZZALE SUSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"10";9.22369738964544;45.4686169985971;"(45.4686169985971, 9.22369738964544)"
"4214";"3101";PIAZZALE SUSA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"22";9.22392089887154;45.4688812647996;"(45.4688812647996, 9.22392089887154)"
"4215";"3101";PIAZZALE SUSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.22392073342419;45.468725051897;"(45.468725051897, 9.22392073342419)"
"4216";"3101";PIAZZALE SUSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"13";9.22369672149682;45.4691120779284;"(45.4691120779284, 9.22369672149682)"
"4217";"3101";PIAZZALE SUSA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"43";9.22369542121713;45.4688582983112;"(45.4688582983112, 9.22369542121713)"
"4218";"3101";PIAZZALE SUSA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"12";9.22394414633588;45.4690288283891;"(45.4690288283891, 9.22394414633588)"
"4219";"3101";PIAZZALE SUSA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"6";9.22398115040008;45.4691022214354;"(45.4691022214354, 9.22398115040008)"
"4220";"3102";VIALE ROMAGNA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"7";9.22345711041434;45.4780847062729;"(45.4780847062729, 9.22345711041434)"
"4221";"3102";VIALE ROMAGNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"36";9.22356017328608;45.477946657486;"(45.477946657486, 9.22356017328608)"
"4222";"1721";VIA TREMITI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"9";9.19589194439541;45.5221757940926;"(45.5221757940926, 9.19589194439541)"
"4223";"1721";VIA TREMITI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"299";9.19648789003698;45.5209231672641;"(45.5209231672641, 9.19648789003698)"
"4224";"6532";VIALE FEDERICO CAPRILLI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"760";9.13465329421057;45.4798493210185;"(45.4798493210185, 9.13465329421057)"
"4225";"6518";PIAZZALE DELLO SPORT;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"30";9.12976477194824;45.4803959254751;"(45.4803959254751, 9.12976477194824)"
"4226";"2659";VIA ROMBON;;urbana;promiscuo pedoni;passerella;bidirezionale;non regolamentato;"437";9.25172618390805;45.4869203283219;"(45.4869203283219, 9.25172618390805)"
"4227";"2659";VIA ROMBON;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"28";9.25699775594663;45.486850515289;"(45.486850515289, 9.25699775594663)"
"4228";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"80";9.11610884652836;45.4558564252273;"(45.4558564252273, 9.11610884652836)"
"4229";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"12";9.11663411373351;45.4560333672609;"(45.4560333672609, 9.11663411373351)"
"4230";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"48";9.11739849688881;45.4562293644524;"(45.4562293644524, 9.11739849688881)"
"4231";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"8";9.11773688566474;45.4563162986874;"(45.4563162986874, 9.11773688566474)"
"4232";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"9";9.11784003019237;45.4563423833899;"(45.4563423833899, 9.11784003019237)"
"4233";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"8";9.11794186706777;45.4563667465025;"(45.4563667465025, 9.11794186706777)"
"4234";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"115";9.1186799029949;45.4565567139607;"(45.4565567139607, 9.1186799029949)"
"4235";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"34";9.11690603085749;45.4561030077403;"(45.4561030077403, 9.11690603085749)"
"4236";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"5";9.119401692945;45.4567441386259;"(45.4567441386259, 9.119401692945)"
"4237";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"4";9.11950836148189;45.4567724060795;"(45.4567724060795, 9.11950836148189)"
"4238";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"4";9.11945774414239;45.4567589923628;"(45.4567589923628, 9.11945774414239)"
"4239";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"90";9.12007468994645;45.4569213954797;"(45.4569213954797, 9.12007468994645)"
"4240";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"17";9.12071844839834;45.4570922902463;"(45.4570922902463, 9.12071844839834)"
"4241";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"11";9.12088777370507;45.4571383943689;"(45.4571383943689, 9.12088777370507)"
"4242";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"18";9.12105100002669;45.4572004229007;"(45.4572004229007, 9.12105100002669)"
"4243";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"6";9.12117950608396;45.4572533571571;"(45.4572533571571, 9.12117950608396)"
"4244";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"256";9.11987214713676;45.4570747413317;"(45.4570747413317, 9.11987214713676)"
"4245";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"44";9.11807295497056;45.4566088213901;"(45.4566088213901, 9.11807295497056)"
"4246";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"6";9.11777120533509;45.4565321910452;"(45.4565321910452, 9.11777120533509)"
"4247";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"11";9.11766590550577;45.4565044411971;"(45.4565044411971, 9.11766590550577)"
"4248";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"104";9.11697611858965;45.4563232948296;"(45.4563232948296, 9.11697611858965)"
"4249";"6318";VIA ZURIGO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"9";9.11629654942313;45.456145509001;"(45.456145509001, 9.11629654942313)"
"4250";"6318";VIA ZURIGO;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"57";9.11589897392588;45.4560424386781;"(45.4560424386781, 9.11589897392588)"
"4251";"6671";VIA BERNA;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"35";9.12278890742841;45.4576359626729;"(45.4576359626729, 9.12278890742841)"
"4252";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"19";9.12311275832302;45.4577180663328;"(45.4577180663328, 9.12311275832302)"
"4253";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"81";9.12370682827664;45.457872545238;"(45.457872545238, 9.12370682827664)"
"4254";"6671";VIA BERNA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"8";9.12423732127158;45.4580112539353;"(45.4580112539353, 9.12423732127158)"
"4255";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"122";9.12501736573934;45.4582161746839;"(45.4582161746839, 9.12501736573934)"
"4256";"6671";VIA BERNA;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"40";9.12598669796628;45.4584699458042;"(45.4584699458042, 9.12598669796628)"
"4257";"6671";VIA BERNA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"11";9.12629211522337;45.4585476583883;"(45.4585476583883, 9.12629211522337)"
"4258";"6649";VIALE LEGIONI ROMANE;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"149";9.1274091721195;45.4588369970803;"(45.4588369970803, 9.1274091721195)"
"4259";"6649";VIALE LEGIONI ROMANE;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;ordinanza lavori stradali;"29";9.12646947938747;45.4587978425653;"(45.4587978425653, 9.12646947938747)"
"4260";"6671";VIA BERNA;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;ordinanza lavori stradali;"16";9.12619716563975;45.4587264873065;"(45.4587264873065, 9.12619716563975)"
"4261";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"87";9.12558119064088;45.4585652140994;"(45.4585652140994, 9.12558119064088)"
"4262";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"27";9.12492454916647;45.4583649482839;"(45.4583649482839, 9.12492454916647)"
"4263";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"71";9.1243474027128;45.4582413177418;"(45.4582413177418, 9.1243474027128)"
"4264";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"24";9.12378967288167;45.4580725945788;"(45.4580725945788, 9.12378967288167)"
"4265";"6671";VIA BERNA;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"46";9.12336858513148;45.4579881554333;"(45.4579881554333, 9.12336858513148)"
"4266";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - concorde;non regolamentato;"420";9.12136592684281;45.4595933285444;"(45.4595933285444, 9.12136592684281)"
"4267";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;non regolamentato;"133";9.12047201607343;45.4607327662086;"(45.4607327662086, 9.12047201607343)"
"4268";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile segnaletica;marciapiede;monodirezionale - concorde;non regolamentato;"19";9.12080228718523;45.4600867230861;"(45.4600867230861, 9.12080228718523)"
"4269";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;non regolamentato;"30";9.12091338624844;45.459881642627;"(45.459881642627, 9.12091338624844)"
"4270";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;non regolamentato;"9";9.12100206654609;45.459717578417;"(45.459717578417, 9.12100206654609)"
"4271";"6670";VIA SIMONE SAINT BON;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;non regolamentato;"227";9.12152416954835;45.4587192261315;"(45.4587192261315, 9.12152416954835)"
"4272";"2291";VIA MARTIRI OSCURI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;corsia ciclabile;"30";9.2188938729594;45.4947203676839;"(45.4947203676839, 9.2188938729594)"
"4273";"2291";VIA MARTIRI OSCURI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - discorde;corsia ciclabile;"109";9.21802578670236;45.4948467624445;"(45.4948467624445, 9.21802578670236)"
"4274";"2258";VIA GIULIO E CORRADO VENINI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;corsia ciclabile;"145";9.21679810750041;45.4940633722409;"(45.4940633722409, 9.21679810750041)"
"4275";"2258";VIA GIULIO E CORRADO VENINI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - discorde;corsia ciclabile;"6";9.2165892067234;45.4934014455977;"(45.4934014455977, 9.2165892067234)"
"4276";"2258";VIA GIULIO E CORRADO VENINI;;ciclabile;ciclabile segnaletica;carreggiata;monodirezionale - discorde;corsia ciclabile;"17";9.21650951848706;45.4933215859559;"(45.4933215859559, 9.21650951848706)"
"4277";"2677";VIA OFANTO;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"232";9.25135541144585;45.4890107138931;"(45.4890107138931, 9.25135541144585)"
"4278";"2691";VIA CANELLI;;urbana;promiscuo pedoni;marciapiede;bidirezionale;percorso promiscuo - pedonale e ciclabile;"75";9.25273016519475;45.4896001100225;"(45.4896001100225, 9.25273016519475)"
"4279";"2691";VIA CANELLI;;urbana;promiscuo pedoni;attraversamento;bidirezionale;attraversamento - generico;"7";9.25272083895554;45.4892478216887;"(45.4892478216887, 9.25272083895554)"
"4280";"2691";VIA CANELLI;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"474";9.25447406099406;45.487572935049;"(45.487572935049, 9.25447406099406)"
"4281";"2659";VIA ROMBON;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"208";9.25559124942913;45.4869086836096;"(45.4869086836096, 9.25559124942913)"
"4282";"2691";VIA CANELLI;;urbana;promiscuo pedoni;carreggiata;bidirezionale;percorso promiscuo - pedonale e ciclabile;"17";9.25695435959436;45.4870006399114;"(45.4870006399114, 9.25695435959436)"
"4283";"2659";VIA ROMBON;;urbana;promiscuo pedoni;carreggiata;bidirezionale;non regolamentato;"140";9.25773015650856;45.4871177992158;"(45.4871177992158, 9.25773015650856)"
"4284";"4280";VIA VAIANO VALLE;;urbana;promiscuo veicoli;carreggiata;bidirezionale;FACILITAZIONE - divieto di accesso ecc. bici;"1033";9.21209760859989;45.4302174928701;"(45.4302174928701, 9.21209760859989)"
"4285";"1189";PIAZZA SAN GIOACHIMO;;ciclabile;ciclabile segnaletica;attraversamento;monodirezionale - concorde;attraversamento - ciclabile;"8";9.19700007527751;45.4812764705834;"(45.4812764705834, 9.19700007527751)"
"4286";"4290";VIA SAN DIONIGI;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;non regolamentato;"8";9.23747631341462;45.4209597664444;"(45.4209597664444, 9.23747631341462)"
"4287";"1721";VIA TREMITI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;corsia ciclabile;"89";9.19596888438571;45.5206563975814;"(45.5206563975814, 9.19596888438571)"
"4288";"1721";VIA TREMITI;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"22";9.19588825268097;45.5223150715437;"(45.5223150715437, 9.19588825268097)"
"4289";"6190";VIA GIOVANNI RASORI;;ciclabile;ciclabile sede propria;carreggiata;monodirezionale - concorde;ordinanza lavori stradali;"14";9.16070079394737;45.467886589765;"(45.467886589765, 9.16070079394737)"
"4290";"4066";VIA RIPAMONTI;;urbana;promiscuo pedoni;marciapiede;bidirezionale;ordinanza lavori stradali;"2351";9.20732233749169;45.4106101408413;"(45.4106101408413, 9.20732233749169)"
"4291";"4066";VIA RIPAMONTI;;urbana;promiscuo pedoni;marciapiede;bidirezionale;ordinanza lavori stradali;"2321";9.20681870400286;45.4104042533581;"(45.4104042533581, 9.20681870400286)"
"4292";"7523";VIA MARIO BORSA;;ciclabile;ciclabile sede propria;carreggiata;bidirezionale;corsia ciclabile;"189";9.10267141396264;45.5005848972317;"(45.5005848972317, 9.10267141396264)"
"4293";"7523";VIA MARIO BORSA;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;non regolamentato;"14";9.10364037217797;45.4999965535473;"(45.4999965535473, 9.10364037217797)"
"4294";"2709";VIA CADUTI DI MARCINELLE;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"20";9.26457635483798;45.4807015607995;"(45.4807015607995, 9.26457635483798)"
"4295";"3163";PIAZZALE VINCENZO CUOCO;;ciclabile;ciclabile segnaletica;attraversamento;bidirezionale;attraversamento - ciclabile;"12";9.22363403237734;45.4512837328598;"(45.4512837328598, 9.22363403237734)"
"4296";"1627";VIA CHIESE;;urbana;promiscuo pedoni;margine;bidirezionale;percorso promiscuo - pedonale e ciclabile;"8";9.21466152783338;45.5213509792682;"(45.5213509792682, 9.21466152783338)"
