Area geografica;Paese di provenienza;anno;mese;presenze
UE 27 (dal 2007);Bulgaria;2020;Nov;314
UE 27 (dal 2007);Romania;2020;Nov;1484
UE 28 (dal 2013);Islanda;2020;Nov;472
Paesi europei non UE;Norvegia;2020;Nov;14
Paesi europei non UE;Svizzera E Liechtnstein;2020;Nov;29
Paesi europei non UE;Turchia;2020;Nov;1677
Paesi europei non UE;Russia;2020;Nov;539
Paesi europei non UE;Croazia;2020;Nov;1587
Paesi europei non UE;Ucraina;2020;Nov;485
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2020;Nov;1468
Africa;Egitto;2020;Nov;855
Africa;Paesi Dell'Africa Mediterranea;2020;Nov;498
Africa;Sud Africa;2020;Nov;74
Africa;Altri Paesi Dell'Africa;2020;Nov;1169
America Nord;Stati Uniti D'America;2020;Nov;1949
America Nord;Canada;2020;Nov;411
America Latina;Messico;2020;Nov;312
America Latina;Venezuela;2020;Nov;93
America Latina;Brasile;2020;Nov;770
America Latina;Argentina;2020;Nov;272
America Latina;Altri Paesi Dell'America Latina;2020;Nov;1078
Medio Oriente;Israele;2020;Nov;88
Medio Oriente;Altri Paesi Del Medio Oriente;2020;Nov;1135
Asia;Cina;2020;Nov;1573
Asia;Corea Del Sud;2020;Nov;791
Asia;Giappone;2020;Nov;435
Asia;India;2020;Nov;1427
Asia;Altri Paesi Dell'Asia;2020;Nov;1079
Oceania;Australia;2020;Nov;54
Oceania;Nuova Zelanda;2020;Nov;2
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2020;Nov;22
UE 15;Italia;2020;Dic;107877
UE 15;Francia;2020;Dic;2663
UE 15;Belgio;2020;Dic;463
UE 15;Paesi Bassi;2020;Dic;1027
UE 15;Germania;2020;Dic;1020
UE 15;Regno Unito;2020;Dic;1846
UE 15;Irlanda;2020;Dic;120
UE 15;Danimarca;2020;Dic;172
UE 15;Grecia;2020;Dic;186
UE 15;Portogallo;2020;Dic;207
UE 15;Spagna;2020;Dic;952
UE 15;Austria;2020;Dic;303
UE 15;Lussemburgo;2020;Dic;73
UE 15;Finlandia;2020;Dic;60
UE 15;Svezia;2020;Dic;209
UE 25 (dal 2004);Polonia;2020;Dic;388
UE 25 (dal 2004);Repubblica Ceca;2020;Dic;193
UE 25 (dal 2004);Slovacchia;2020;Dic;248
UE 25 (dal 2004);Ungheria;2020;Dic;142
UE 25 (dal 2004);Slovenia;2020;Dic;127
UE 25 (dal 2004);Cipro;2020;Dic;45
UE 25 (dal 2004);Estonia;2020;Dic;14
UE 25 (dal 2004);Lettonia;2020;Dic;60
UE 25 (dal 2004);Lituania;2020;Dic;57
UE 25 (dal 2004);Malta;2020;Dic;44
UE 27 (dal 2007);Bulgaria;2020;Dic;145
UE 27 (dal 2007);Romania;2020;Dic;1153
UE 28 (dal 2013);Islanda;2020;Dic;266
Paesi europei non UE;Norvegia;2020;Dic;3
Paesi europei non UE;Svizzera E Liechtnstein;2020;Dic;14
Paesi europei non UE;Turchia;2020;Dic;1190
Paesi europei non UE;Russia;2020;Dic;229
Paesi europei non UE;Croazia;2020;Dic;1180
Paesi europei non UE;Ucraina;2020;Dic;728
Altri paesi europei (non UE) ;Altri Paesi Europei (Non Ue);2020;Dic;1343
Africa;Egitto;2020;Dic;827
Africa;Paesi Dell'Africa Mediterranea;2020;Dic;631
Africa;Sud Africa;2020;Dic;222
Africa;Altri Paesi Dell'Africa;2020;Dic;1005
America Nord;Stati Uniti D'America;2020;Dic;1755
America Nord;Canada;2020;Dic;225
America Latina;Messico;2020;Dic;224
America Latina;Venezuela;2020;Dic;86
America Latina;Brasile;2020;Dic;678
America Latina;Argentina;2020;Dic;268
America Latina;Altri Paesi Dell'America Latina;2020;Dic;868
Medio Oriente;Israele;2020;Dic;51
Medio Oriente;Altri Paesi Del Medio Oriente;2020;Dic;910
Asia;Cina;2020;Dic;1835
Asia;Corea Del Sud;2020;Dic;887
Asia;Giappone;2020;Dic;344
Asia;India;2020;Dic;1488
Asia;Altri Paesi Dell'Asia;2020;Dic;1182
Oceania;Australia;2020;Dic;115
Oceania;Nuova Zelanda;2020;Dic;17
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2020;Dic;48
UE 15;Italia;2021;Gen;121203
UE 15;Francia;2021;Gen;3261
UE 15;Belgio;2021;Gen;605
UE 15;Paesi Bassi;2021;Gen;1062
UE 15;Germania;2021;Gen;1353
Paesi europei non UE;Regno Unito;2021;Gen;1700
UE 15;Irlanda;2021;Gen;154
UE 15;Danimarca;2021;Gen;160
UE 15;Grecia;2021;Gen;212
UE 15;Portogallo;2021;Gen;315
UE 15;Spagna;2021;Gen;1659
UE 15;Austria;2021;Gen;427
UE 15;Lussemburgo;2021;Gen;76
UE 15;Finlandia;2021;Gen;56
UE 15;Svezia;2021;Gen;261
UE 25 (dal 2004);Polonia;2021;Gen;382
UE 25 (dal 2004);Repubblica Ceca;2021;Gen;247
UE 25 (dal 2004);Slovacchia;2021;Gen;117
UE 25 (dal 2004);Ungheria;2021;Gen;299
UE 25 (dal 2004);Slovenia;2021;Gen;187
UE 25 (dal 2004);Cipro;2021;Gen;35
UE 25 (dal 2004);Estonia;2021;Gen;74
UE 25 (dal 2004);Lettonia;2021;Gen;141
UE 25 (dal 2004);Lituania;2021;Gen;151
UE 25 (dal 2004);Malta;2021;Gen;60
UE 27 (dal 2007);Bulgaria;2021;Gen;213
UE 27 (dal 2007);Romania;2021;Gen;1462
UE 28 (dal 2013);Croazia;2021;Gen;339
Paesi europei non UE;Islanda;2021;Gen;52
Paesi europei non UE;Norvegia;2021;Gen;52
Paesi europei non UE;Svizzera E Liechtenstein;2021;Gen;1293
Paesi europei non UE;Turchia;2021;Gen;251
Paesi europei non UE;Russia;2021;Gen;1677
Paesi europei non UE;Ucraina;2021;Gen;842
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Gen;1619
Africa;Egitto;2021;Gen;649
Africa;Paesi Dell'Africa Mediterranea;2021;Gen;882
Africa;Sud Africa;2021;Gen;124
Africa;Altri Paesi Dell'Africa;2021;Gen;826
America Nord;Stati Uniti D'America;2021;Gen;2134
America Nord;Canada;2021;Gen;281
America Latina;Messico;2021;Gen;333
America Latina;Venezuela;2021;Gen;54
America Latina;Brasile;2021;Gen;926
America Latina;Argentina;2021;Gen;324
America Latina;Altri Paesi Dell'America Latina;2021;Gen;1009
Medio Oriente;Israele;2021;Gen;77
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Gen;1236
Asia;Cina;2021;Gen;1752
Asia;Corea Del Sud;2021;Gen;318
Asia;Giappone;2021;Gen;309
Asia;India;2021;Gen;1204
Asia;Altri Paesi Dell'Asia;2021;Gen;1188
Oceania;Australia;2021;Gen;167
Oceania;Nuova Zelanda;2021;Gen;38
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Gen;427
UE 15;Italia;2021;Feb;152458
UE 15;Francia;2021;Feb;8037
UE 15;Belgio;2021;Feb;890
UE 15;Paesi Bassi;2021;Feb;1382
UE 15;Germania;2021;Feb;3200
Paesi europei non UE;Regno Unito;2021;Feb;2323
UE 15;Irlanda;2021;Feb;245
UE 15;Danimarca;2021;Feb;281
UE 15;Grecia;2021;Feb;536
UE 15;Portogallo;2021;Feb;478
UE 15;Spagna;2021;Feb;2551
UE 15;Austria;2021;Feb;565
UE 15;Lussemburgo;2021;Feb;197
UE 15;Finlandia;2021;Feb;95
UE 15;Svezia;2021;Feb;484
UE 25 (dal 2004);Polonia;2021;Feb;863
UE 25 (dal 2004);Repubblica Ceca;2021;Feb;379
UE 25 (dal 2004);Slovacchia;2021;Feb;221
UE 25 (dal 2004);Ungheria;2021;Feb;559
UE 25 (dal 2004);Slovenia;2021;Feb;384
UE 25 (dal 2004);Cipro;2021;Feb;80
UE 25 (dal 2004);Estonia;2021;Feb;73
UE 25 (dal 2004);Lettonia;2021;Feb;182
UE 25 (dal 2004);Lituania;2021;Feb;266
UE 25 (dal 2004);Malta;2021;Feb;133
UE 27 (dal 2007);Bulgaria;2021;Feb;365
UE 27 (dal 2007);Romania;2021;Feb;1946
UE 28 (dal 2013);Croazia;2021;Feb;615
Paesi europei non UE;Islanda;2021;Feb;144
Paesi europei non UE;Norvegia;2021;Feb;128
Paesi europei non UE;Svizzera E Liechtenstein;2021;Feb;5244
Paesi europei non UE;Turchia;2021;Feb;581
Paesi europei non UE;Russia;2021;Feb;2927
Paesi europei non UE;Ucraina;2021;Feb;1524
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Feb;2651
Africa;Egitto;2021;Feb;532
Africa;Paesi Dell'Africa Mediterranea;2021;Feb;976
Africa;Sud Africa;2021;Feb;137
Africa;Altri Paesi Dell'Africa;2021;Feb;874
America Nord;Stati Uniti D'America;2021;Feb;3345
America Nord;Canada;2021;Feb;411
America Latina;Messico;2021;Feb;461
America Latina;Venezuela;2021;Feb;160
America Latina;Brasile;2021;Feb;1164
America Latina;Argentina;2021;Feb;480
America Latina;Altri Paesi Dell'America Latina;2021;Feb;1332
Medio Oriente;Israele;2021;Feb;297
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Feb;1461
Asia;Cina;2021;Feb;1637
Asia;Corea Del Sud;2021;Feb;335
Asia;Giappone;2021;Feb;597
Asia;India;2021;Feb;1373
Asia;Altri Paesi Dell'Asia;2021;Feb;1669
Oceania;Australia;2021;Feb;166
Oceania;Nuova Zelanda;2021;Feb;7
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Feb;524
UE 15;Italia;2021;Mar;148934
UE 15;Francia;2021;Mar;4834
UE 15;Belgio;2021;Mar;835
UE 15;Paesi Bassi;2021;Mar;1079
UE 15;Germania;2021;Mar;2160
Paesi europei non UE;Regno Unito;2021;Mar;2665
UE 15;Irlanda;2021;Mar;315
UE 15;Danimarca;2021;Mar;299
UE 15;Grecia;2021;Mar;594
UE 15;Portogallo;2021;Mar;451
UE 15;Spagna;2021;Mar;2296
UE 15;Austria;2021;Mar;302
UE 15;Lussemburgo;2021;Mar;115
UE 15;Finlandia;2021;Mar;85
UE 15;Svezia;2021;Mar;538
UE 25 (dal 2004);Polonia;2021;Mar;734
UE 25 (dal 2004);Repubblica Ceca;2021;Mar;230
UE 25 (dal 2004);Slovacchia;2021;Mar;234
UE 25 (dal 2004);Ungheria;2021;Mar;287
UE 25 (dal 2004);Slovenia;2021;Mar;211
UE 25 (dal 2004);Cipro;2021;Mar;39
UE 25 (dal 2004);Estonia;2021;Mar;36
UE 25 (dal 2004);Lettonia;2021;Mar;109
UE 25 (dal 2004);Lituania;2021;Mar;312
UE 25 (dal 2004);Malta;2021;Mar;226
UE 27 (dal 2007);Bulgaria;2021;Mar;470
UE 27 (dal 2007);Romania;2021;Mar;1822
UE 28 (dal 2013);Croazia;2021;Mar;364
Paesi europei non UE;Islanda;2021;Mar;21
Paesi europei non UE;Norvegia;2021;Mar;222
Paesi europei non UE;Svizzera E Liechtenstein;2021;Mar;2211
Paesi europei non UE;Turchia;2021;Mar;971
Paesi europei non UE;Russia;2021;Mar;2496
Paesi europei non UE;Ucraina;2021;Mar;1287
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Mar;1773
Africa;Egitto;2021;Mar;638
Africa;Paesi Dell'Africa Mediterranea;2021;Mar;791
Africa;Sud Africa;2021;Mar;134
Africa;Altri Paesi Dell'Africa;2021;Mar;892
America Nord;Stati Uniti D'America;2021;Mar;3317
America Nord;Canada;2021;Mar;344
America Latina;Messico;2021;Mar;531
America Latina;Venezuela;2021;Mar;142
America Latina;Brasile;2021;Mar;1037
America Latina;Argentina;2021;Mar;502
America Latina;Altri Paesi Dell'America Latina;2021;Mar;1187
Medio Oriente;Israele;2021;Mar;137
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Mar;1344
Asia;Cina;2021;Mar;1702
Asia;Corea Del Sud;2021;Mar;385
Asia;Giappone;2021;Mar;581
Asia;India;2021;Mar;1782
Asia;Altri Paesi Dell'Asia;2021;Mar;2071
Oceania;Australia;2021;Mar;90
Oceania;Nuova Zelanda;2021;Mar;41
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Mar;13
UE 15;Italia;2021;Apr;147849
UE 15;Francia;2021;Apr;3180
UE 15;Belgio;2021;Apr;629
UE 15;Paesi Bassi;2021;Apr;1071
UE 15;Germania;2021;Apr;2289
Paesi europei non UE;Regno Unito;2021;Apr;2238
UE 15;Irlanda;2021;Apr;335
UE 15;Danimarca;2021;Apr;200
UE 15;Grecia;2021;Apr;563
UE 15;Portogallo;2021;Apr;408
UE 15;Spagna;2021;Apr;1897
UE 15;Austria;2021;Apr;378
UE 15;Lussemburgo;2021;Apr;86
UE 15;Finlandia;2021;Apr;94
UE 15;Svezia;2021;Apr;553
UE 25 (dal 2004);Polonia;2021;Apr;551
UE 25 (dal 2004);Repubblica Ceca;2021;Apr;144
UE 25 (dal 2004);Slovacchia;2021;Apr;70
UE 25 (dal 2004);Ungheria;2021;Apr;328
UE 25 (dal 2004);Slovenia;2021;Apr;221
UE 25 (dal 2004);Cipro;2021;Apr;68
UE 25 (dal 2004);Estonia;2021;Apr;81
UE 25 (dal 2004);Lettonia;2021;Apr;149
UE 25 (dal 2004);Lituania;2021;Apr;266
UE 25 (dal 2004);Malta;2021;Apr;191
UE 27 (dal 2007);Bulgaria;2021;Apr;334
UE 27 (dal 2007);Romania;2021;Apr;1574
UE 28 (dal 2013);Croazia;2021;Apr;371
Paesi europei non UE;Islanda;2021;Apr;38
Paesi europei non UE;Norvegia;2021;Apr;205
Paesi europei non UE;Svizzera E Liechtenstein;2021;Apr;2001
Paesi europei non UE;Turchia;2021;Apr;942
Paesi europei non UE;Russia;2021;Apr;2282
Paesi europei non UE;Ucraina;2021;Apr;1031
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Apr;1806
Africa;Egitto;2021;Apr;712
Africa;Paesi Dell'Africa Mediterranea;2021;Apr;702
Africa;Sud Africa;2021;Apr;42
Africa;Altri Paesi Dell'Africa;2021;Apr;886
America Nord;Stati Uniti D'America;2021;Apr;2858
America Nord;Canada;2021;Apr;294
America Latina;Messico;2021;Apr;500
America Latina;Venezuela;2021;Apr;181
America Latina;Brasile;2021;Apr;1009
America Latina;Argentina;2021;Apr;616
America Latina;Altri Paesi Dell'America Latina;2021;Apr;1520
Medio Oriente;Israele;2021;Apr;269
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Apr;1222
Asia;Cina;2021;Apr;1792
Asia;Corea Del Sud;2021;Apr;393
Asia;Giappone;2021;Apr;461
Asia;India;2021;Apr;1626
Asia;Altri Paesi Dell'Asia;2021;Apr;1599
Oceania;Australia;2021;Apr;159
Oceania;Nuova Zelanda;2021;Apr;99
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Apr;12
UE 15;Italia;2021;Mag;215628
UE 15;Francia;2021;Mag;11503
UE 15;Belgio;2021;Mag;1595
UE 15;Paesi Bassi;2021;Mag;1884
UE 15;Germania;2021;Mag;8449
Paesi europei non UE;Regno Unito;2021;Mag;3313
UE 15;Irlanda;2021;Mag;571
UE 15;Danimarca;2021;Mag;426
UE 15;Grecia;2021;Mag;1032
UE 15;Portogallo;2021;Mag;938
UE 15;Spagna;2021;Mag;3584
UE 15;Austria;2021;Mag;1362
UE 15;Lussemburgo;2021;Mag;386
UE 15;Finlandia;2021;Mag;170
UE 15;Svezia;2021;Mag;904
UE 25 (dal 2004);Polonia;2021;Mag;1349
UE 25 (dal 2004);Repubblica Ceca;2021;Mag;405
UE 25 (dal 2004);Slovacchia;2021;Mag;171
UE 25 (dal 2004);Ungheria;2021;Mag;393
UE 25 (dal 2004);Slovenia;2021;Mag;422
UE 25 (dal 2004);Cipro;2021;Mag;195
UE 25 (dal 2004);Estonia;2021;Mag;178
UE 25 (dal 2004);Lettonia;2021;Mag;236
UE 25 (dal 2004);Lituania;2021;Mag;390
UE 25 (dal 2004);Malta;2021;Mag;246
UE 27 (dal 2007);Bulgaria;2021;Mag;660
UE 27 (dal 2007);Romania;2021;Mag;3052
UE 28 (dal 2013);Croazia;2021;Mag;802
Paesi europei non UE;Islanda;2021;Mag;29
Paesi europei non UE;Norvegia;2021;Mag;373
Paesi europei non UE;Svizzera E Liechtenstein;2021;Mag;10012
Paesi europei non UE;Turchia;2021;Mag;1193
Paesi europei non UE;Russia;2021;Mag;3216
Paesi europei non UE;Ucraina;2021;Mag;1659
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Mag;3473
Africa;Egitto;2021;Mag;751
Africa;Paesi Dell'Africa Mediterranea;2021;Mag;914
Africa;Sud Africa;2021;Mag;137
Africa;Altri Paesi Dell'Africa;2021;Mag;1445
America Nord;Stati Uniti D'America;2021;Mag;6928
America Nord;Canada;2021;Mag;584
America Latina;Messico;2021;Mag;799
America Latina;Venezuela;2021;Mag;242
America Latina;Brasile;2021;Mag;1291
America Latina;Argentina;2021;Mag;668
America Latina;Altri Paesi Dell'America Latina;2021;Mag;2091
Medio Oriente;Israele;2021;Mag;573
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Mag;1776
Asia;Cina;2021;Mag;2270
Asia;Corea Del Sud;2021;Mag;582
Asia;Giappone;2021;Mag;479
Asia;India;2021;Mag;1551
Asia;Altri Paesi Dell'Asia;2021;Mag;1988
Oceania;Australia;2021;Mag;359
Oceania;Nuova Zelanda;2021;Mag;21
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Mag;22
UE 15;Italia;2021;Giu;222443
UE 15;Francia;2021;Giu;15386
UE 15;Belgio;2021;Giu;3359
UE 15;Paesi Bassi;2021;Giu;4102
UE 15;Germania;2021;Giu;17995
Paesi europei non UE;Regno Unito;2021;Giu;5890
UE 15;Irlanda;2021;Giu;836
UE 15;Danimarca;2021;Giu;805
UE 15;Grecia;2021;Giu;2007
UE 15;Portogallo;2021;Giu;1644
UE 15;Spagna;2021;Giu;7101
UE 15;Austria;2021;Giu;3545
UE 15;Lussemburgo;2021;Giu;473
UE 15;Finlandia;2021;Giu;344
UE 15;Svezia;2021;Giu;1813
UE 25 (dal 2004);Polonia;2021;Giu;3633
UE 25 (dal 2004);Repubblica Ceca;2021;Giu;1024
UE 25 (dal 2004);Slovacchia;2021;Giu;708
UE 25 (dal 2004);Ungheria;2021;Giu;983
UE 25 (dal 2004);Slovenia;2021;Giu;703
UE 25 (dal 2004);Cipro;2021;Giu;472
UE 25 (dal 2004);Estonia;2021;Giu;729
UE 25 (dal 2004);Lettonia;2021;Giu;543
UE 25 (dal 2004);Lituania;2021;Giu;1055
UE 25 (dal 2004);Malta;2021;Giu;407
UE 27 (dal 2007);Bulgaria;2021;Giu;1211
UE 27 (dal 2007);Romania;2021;Giu;5557
UE 28 (dal 2013);Croazia;2021;Giu;1284
Paesi europei non UE;Islanda;2021;Giu;257
Paesi europei non UE;Norvegia;2021;Giu;359
Paesi europei non UE;Svizzera E Liechtenstein;2021;Giu;10330
Paesi europei non UE;Turchia;2021;Giu;1305
Paesi europei non UE;Russia;2021;Giu;4741
Paesi europei non UE;Ucraina;2021;Giu;2754
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Giu;4198
Africa;Egitto;2021;Giu;937
Africa;Paesi Dell'Africa Mediterranea;2021;Giu;1608
Africa;Sud Africa;2021;Giu;176
Africa;Altri Paesi Dell'Africa;2021;Giu;1232
America Nord;Stati Uniti D'America;2021;Giu;14149
America Nord;Canada;2021;Giu;1055
America Latina;Messico;2021;Giu;969
America Latina;Venezuela;2021;Giu;319
America Latina;Brasile;2021;Giu;1867
America Latina;Argentina;2021;Giu;867
America Latina;Altri Paesi Dell'America Latina;2021;Giu;2564
Medio Oriente;Israele;2021;Giu;2049
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Giu;2772
Asia;Cina;2021;Giu;2600
Asia;Corea Del Sud;2021;Giu;906
Asia;Giappone;2021;Giu;720
Asia;India;2021;Giu;1677
Asia;Altri Paesi Dell'Asia;2021;Giu;4026
Oceania;Australia;2021;Giu;391
Oceania;Nuova Zelanda;2021;Giu;102
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Giu;46
UE 15;Italia;2021;Lug;206816
UE 15;Francia;2021;Lug;36908
UE 15;Belgio;2021;Lug;16426
UE 15;Paesi Bassi;2021;Lug;22262
UE 15;Germania;2021;Lug;38059
Paesi europei non UE;Regno Unito;2021;Lug;7686
UE 15;Irlanda;2021;Lug;1697
UE 15;Danimarca;2021;Lug;8564
UE 15;Grecia;2021;Lug;3437
UE 15;Portogallo;2021;Lug;2708
UE 15;Spagna;2021;Lug;13032
UE 15;Austria;2021;Lug;5394
UE 15;Lussemburgo;2021;Lug;880
UE 15;Finlandia;2021;Lug;725
UE 15;Svezia;2021;Lug;3650
UE 25 (dal 2004);Polonia;2021;Lug;9018
UE 25 (dal 2004);Repubblica Ceca;2021;Lug;2491
UE 25 (dal 2004);Slovacchia;2021;Lug;1032
UE 25 (dal 2004);Ungheria;2021;Lug;2616
UE 25 (dal 2004);Slovenia;2021;Lug;1017
UE 25 (dal 2004);Cipro;2021;Lug;801
UE 25 (dal 2004);Estonia;2021;Lug;1166
UE 25 (dal 2004);Lettonia;2021;Lug;1125
UE 25 (dal 2004);Lituania;2021;Lug;2517
UE 25 (dal 2004);Malta;2021;Lug;469
UE 27 (dal 2007);Bulgaria;2021;Lug;2952
UE 27 (dal 2007);Romania;2021;Lug;11180
UE 28 (dal 2013);Croazia;2021;Lug;1650
Paesi europei non UE;Islanda;2021;Lug;779
Paesi europei non UE;Norvegia;2021;Lug;1787
Paesi europei non UE;Svizzera E Liechtenstein;2021;Lug;22750
Paesi europei non UE;Turchia;2021;Lug;1712
Paesi europei non UE;Russia;2021;Lug;7294
Paesi europei non UE;Ucraina;2021;Lug;3836
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Lug;4711
Africa;Egitto;2021;Lug;1031
Africa;Paesi Dell'Africa Mediterranea;2021;Lug;2130
Africa;Sud Africa;2021;Lug;410
Africa;Altri Paesi Dell'Africa;2021;Lug;2041
America Nord;Stati Uniti D'America;2021;Lug;30374
America Nord;Canada;2021;Lug;2128
America Latina;Messico;2021;Lug;1518
America Latina;Venezuela;2021;Lug;597
America Latina;Brasile;2021;Lug;2654
America Latina;Argentina;2021;Lug;1412
America Latina;Altri Paesi Dell'America Latina;2021;Lug;4187
Medio Oriente;Israele;2021;Lug;5945
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Lug;5845
Asia;Cina;2021;Lug;3953
Asia;Corea Del Sud;2021;Lug;1011
Asia;Giappone;2021;Lug;1229
Asia;India;2021;Lug;2241
Asia;Altri Paesi Dell'Asia;2021;Lug;13550
Oceania;Australia;2021;Lug;811
Oceania;Nuova Zelanda;2021;Lug;226
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Lug;117
UE 15;Italia;2021;Ago;123810
UE 15;Francia;2021;Ago;66463
UE 15;Belgio;2021;Ago;14759
UE 15;Paesi Bassi;2021;Ago;29128
UE 15;Germania;2021;Ago;55121
Paesi europei non UE;Regno Unito;2021;Ago;6837
UE 15;Irlanda;2021;Ago;2384
UE 15;Danimarca;2021;Ago;4416
UE 15;Grecia;2021;Ago;3822
UE 15;Portogallo;2021;Ago;3240
UE 15;Spagna;2021;Ago;17132
UE 15;Austria;2021;Ago;7103
UE 15;Lussemburgo;2021;Ago;1192
UE 15;Finlandia;2021;Ago;938
UE 15;Svezia;2021;Ago;3287
UE 25 (dal 2004);Polonia;2021;Ago;10900
UE 25 (dal 2004);Repubblica Ceca;2021;Ago;2157
UE 25 (dal 2004);Slovacchia;2021;Ago;766
UE 25 (dal 2004);Ungheria;2021;Ago;2782
UE 25 (dal 2004);Slovenia;2021;Ago;872
UE 25 (dal 2004);Cipro;2021;Ago;1101
UE 25 (dal 2004);Estonia;2021;Ago;1300
UE 25 (dal 2004);Lettonia;2021;Ago;1533
UE 25 (dal 2004);Lituania;2021;Ago;2465
UE 25 (dal 2004);Malta;2021;Ago;647
UE 27 (dal 2007);Bulgaria;2021;Ago;1476
UE 27 (dal 2007);Romania;2021;Ago;11618
UE 28 (dal 2013);Croazia;2021;Ago;1115
Paesi europei non UE;Islanda;2021;Ago;624
Paesi europei non UE;Norvegia;2021;Ago;1292
Paesi europei non UE;Svizzera E Liechtenstein;2021;Ago;18473
Paesi europei non UE;Turchia;2021;Ago;1702
Paesi europei non UE;Russia;2021;Ago;5963
Paesi europei non UE;Ucraina;2021;Ago;2690
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Ago;4242
Africa;Egitto;2021;Ago;957
Africa;Paesi Dell'Africa Mediterranea;2021;Ago;2778
Africa;Sud Africa;2021;Ago;285
Africa;Altri Paesi Dell'Africa;2021;Ago;2190
America Nord;Stati Uniti D'America;2021;Ago;31628
America Nord;Canada;2021;Ago;2632
America Latina;Messico;2021;Ago;1336
America Latina;Venezuela;2021;Ago;530
America Latina;Brasile;2021;Ago;2547
America Latina;Argentina;2021;Ago;1549
America Latina;Altri Paesi Dell'America Latina;2021;Ago;3947
Medio Oriente;Israele;2021;Ago;5082
Medio Oriente;Altri Paesi Del Medio Oriente;2021;Ago;8873
Asia;Cina;2021;Ago;4274
Asia;Corea Del Sud;2021;Ago;823
Asia;Giappone;2021;Ago;1340
Asia;India;2021;Ago;2422
Asia;Altri Paesi Dell'Asia;2021;Ago;17810
Oceania;Australia;2021;Ago;654
Oceania;Nuova Zelanda;2021;Ago;137
Altri Paesi Extraeuropei;Altri Paesi Extraeuropei;2021;Ago;144
UE 15;Italia;2021;Set;319681
UE 15;Francia;2021;Set;35312
UE 15;Belgio;2021;Set;11802
UE 15;Paesi Bassi;2021;Set;15230
UE 15;Germania;2021;Set;40886
Paesi europei non UE;Regno Unito;2021;Set;16253
UE 15;Irlanda;2021;Set;4042
UE 15;Danimarca;2021;Set;5169
UE 15;Grecia;2021;Set;6177
UE 15;Portogallo;2021;Set;6315
UE 15;Spagna;2021;Set;24703
UE 15;Austria;2021;Set;6515
UE 15;Lussemburgo;2021;Set;912
UE 15;Finlandia;2021;Set;1951
UE 15;Svezia;2021;Set;5665
UE 25 (dal 2004);Polonia;2021;Set;11680
UE 25 (dal 2004);Repubblica Ceca;2021;Set;2599
UE 25 (dal 2004);Slovacchia;2021;Set;798
UE 25 (dal 2004);Ungheria;2021;Set;3277
UE 25 (dal 2004);Slovenia;2021;Set;1407
UE 25 (dal 2004);Cipro;2021;Set;1322
UE 25 (dal 2004);Estonia;2021;Set;1376
UE 25 (dal 2004);Lettonia;2021;Set;1216
UE 25 (dal 2004);Lituania;2021;Set;2514
UE 25 (dal 2004);Malta;2021;Set;1359
UE 27 (dal 2007);Bulgaria;2021;Set;2622
UE 27 (dal 2007);Romania;2021;Set;12397
UE 28 (dal 2013);Croazia;2021;Set;2263
Paesi europei non UE;Islanda;2021;Set;624
Paesi europei non UE;Norvegia;2021;Set;2136
Paesi europei non UE;Svizzera E Liechtenstein;2021;Set;19125
Paesi europei non UE;Turchia;2021;Set;5018
Paesi europei non UE;Russia;2021;Set;11193
Paesi europei non UE;Ucraina;2021;Set;6340
Altri paesi europei (non UE) ;Altri Paesi Europei;2021;Set;7390
Africa;Egitto;2021;Set;1969
Africa;Paesi Dell'Africa Mediterranea;2021;Set;2535
Africa;Sud Africa;2021;Set;406
Africa;Altri Paesi Dell'Africa;2021;Set;2974
America Nord;Stati Uniti D'America;2021;Set;44070
America Nord;Canada;2021;Set;4034
America Latina;Messico;2021;Set;2438
America Latina;Venezuela;2021;Set;787
America Latina;Brasile;2021;Set;4350
America Latina;Argentina;2021;Set;2129
America Latina;Altri Paesi Dell'America Latina;2021;Set;5997
Medio Oriente;Israele;2021;Set;9020
