ANNOSCOL;CODICE;DENOMINAZIONE;GRADO;TIPO;PARITARIA;INDIRIZZO;CODVIA;MUNICIPIO;ID_NIL;NIL;LONG_X_4326;LAT_Y_4326;Location
2021;1260;SANT'ANGELA MERICI;Scuola dell`Infanzia;Ente religioso;SI;Via VESPRI SICILIANI 55;5137;6;49;GIAMBELLINO;9.14642836977;45.4517252628;(45.4517252628, 9.14642836977)
2021;1261;Scalabrini, 7;Scuola dell`Infanzia;Comunale;SI;Largo GIOVANNI BATTISTA SCALABRINI 7;5392;6;49;GIAMBELLINO;9.14144024329;45.4500348276;(45.4500348276, 9.14144024329)
2021;1262;STATALE Soderini;Scuola dell`Infanzia;Statale;No;Via LUIGI SODERINI 41;6675;6;52;BANDE NERE;9.13874806784;45.4553515288;(45.4553515288, 9.13874806784)
2021;1264;Tolstoi, 79;Scuola dell`Infanzia;Comunale;SI;Via LEONE TOLSTOI 79;5133;6;52;BANDE NERE;9.14744048004;45.456860757;(45.456860757, 9.14744048004)
2021;1265;Pisa, 5/1;Scuola dell`Infanzia;Comunale;SI;  5;;;;;;;
2021;1266;Lorenteggio, 6;Scuola dell`Infanzia;Comunale;SI;Via LORENTEGGIO 6;5132;6;52;BANDE NERE;9.1501008704;45.4551811995;(45.4551811995, 9.1501008704)
2021;1269;STATALE Airaghi;Scuola dell`Infanzia;Statale;No;Via GAETANO AIRAGHI 40;6330;7;62;QUINTO ROMANO;9.08566532952;45.4756967253;(45.4756967253, 9.08566532952)
2021;1270;Milesi, 2;Scuola dell`Infanzia;Comunale;SI;Via BIANCA MILESI 2;6676;7;56;FORZE ARMATE;9.10339253421;45.4599008346;(45.4599008346, 9.10339253421)
2021;1271;Branca, 2;Scuola dell`Infanzia;Comunale;SI;Via GIULIO BRANCA 2;6340;7;52;BANDE NERE;9.133694279;45.4671321147;(45.4671321147, 9.133694279)
2021;1272;STATALE Carlo Marx;Scuola dell`Infanzia;Statale;No;Via CARLO MARX 2;6082;7;56;FORZE ARMATE;9.11280952842;45.4707806394;(45.4707806394, 9.11280952842)
2021;1273;Cabella, 42;Scuola dell`Infanzia;Comunale;SI;Via BARTOLOMEO CABELLA 42;6778;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.09198912686;45.4589210956;(45.4589210956, 9.09198912686)
2021;1274;STATALE Dei Salici;Scuola dell`Infanzia;Statale;No;Via DEI SALICI 4;6829;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08188558801;45.4518268227;(45.4518268227, 9.08188558801)
2021;1275;BETLEM;Scuola dell`Infanzia;Ente religioso;SI;Via NOVARA 540;6624;7;63;FIGINO;9.0720423423;45.4896363023;(45.4896363023, 9.0720423423)
2021;1277;Forze Armate, 59;Scuola dell`Infanzia;Comunale;SI;Via DELLE FORZE ARMATE 59;6643;7;52;BANDE NERE;9.1313009973;45.4629020095;(45.4629020095, 9.1313009973)
2021;1278;SALVADORI GIULIO;Scuola dell`Infanzia;Ente religioso;SI;Via TONEZZA 13;6647;7;52;BANDE NERE;9.13061169394;45.4616891534;(45.4616891534, 9.13061169394)
2021;1279;IMMACOLATA MARIUCCIA PROVERBIO - via P.Arcangeli 4;Scuola dell`Infanzia;Privato convenzionato;SI;Via PACIFICO ARCANGELI 4;6310;7;61;QUARTO CAGNINO;9.11195585042;45.4752865067;(45.4752865067, 9.11195585042)
2021;1280;STATALE Lamennais;Scuola dell`Infanzia;Statale;No;Via FELICITE' ROBERT LAMENNAIS 19;6084;7;61;QUARTO CAGNINO;9.11258634648;45.4736769614;(45.4736769614, 9.11258634648)
2021;1281;MADONNA DEI POVERI;Scuola dell`Infanzia;Privato convenzionato;SI;Via VALDAGNO 14;6581;7;56;FORZE ARMATE;9.1116215918;45.462080898;(45.462080898, 9.1116215918)
2021;1283;MATER DIVINAE GRATIAE;Scuola dell`Infanzia;Ente religioso;SI;  14;;;;;;;
2021;1284;STATALE Muggiano;Scuola dell`Infanzia;Statale;No;Via MUGGIANO 16;6715;7;54;MUGGIANO;9.07061808408;45.4487064666;(45.4487064666, 9.07061808408)
2021;1285;Ontani, 1;Scuola dell`Infanzia;Comunale;SI;Via DEGLI ONTANI 1;6826;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08094112178;45.4540675548;(45.4540675548, 9.08094112178)
2021;1287;MADRE BUCCHI;Scuola dell`Infanzia;Ente religioso;SI;Via PALMI 25;6699;7;56;FORZE ARMATE;9.09831436779;45.4585133296;(45.4585133296, 9.09831436779)
2021;1288;Quinto Romano, 26;Scuola dell`Infanzia;Comunale;SI;Via QUINTO ROMANO 26;6333;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08641250236;45.464739571;(45.464739571, 9.08641250236)
2021;1289;Val D'Intelvi, 11;Scuola dell`Infanzia;Comunale;SI;Via VAL D'INTELVI 11;6752;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08719634173;45.4609082798;(45.4609082798, 9.08719634173)
2021;1290;Valdagno, 10;Scuola dell`Infanzia;Comunale;SI;Via VALDAGNO 10;6581;7;56;FORZE ARMATE;9.1121811982;45.4616824035;(45.4616824035, 9.1121811982)
2021;1291;Valle Antrona, 12;Scuola dell`Infanzia;Comunale;SI;Via VALLE ANTRONA 12;6807;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08870845609;45.4563411062;(45.4563411062, 9.08870845609)
2021;1292;Viterbo, 43;Scuola dell`Infanzia;Comunale;SI;Via VITERBO 43;6712;7;56;FORZE ARMATE;9.10545545508;45.4552739268;(45.4552739268, 9.10545545508)
2021;1294;STATALE Appennini;Scuola dell`Infanzia;Statale;No;Via APPENNINI 189;7514;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.09849119846;45.505321393;(45.505321393, 9.09849119846)
2021;1297;BEATA VERGINE;Scuola dell`Infanzia;Ente religioso;SI;Via GIUSEPPE TERRAGNI 36;6445;8;66;QT 8;9.13340885459;45.4859003686;(45.4859003686, 9.13340885459)
2021;1298;Borsa, 6;Scuola dell`Infanzia;Comunale;SI;Via MARIO BORSA 6;7523;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10560844176;45.4998917652;(45.4998917652, 9.10560844176)
2021;1299;Cesenatico, 6;Scuola dell`Infanzia;Comunale;SI;Via CESENATICO 6;6443;8;66;QT 8;9.13599613287;45.4841237665;(45.4841237665, 9.13599613287)
2021;1300;Chiarelli, 14;Scuola dell`Infanzia;Comunale;SI;Via LUIGI CHIARELLI 14;7519;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12243319264;45.4908386996;(45.4908386996, 9.12243319264)
2021;1301;Cilea, 52;Scuola dell`Infanzia;Comunale;SI;Via FRANCESCO CILEA 52;7526;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.10469925956;45.4967643327;(45.4967643327, 9.10469925956)
2021;1304;Don Gnocchi, 8;Scuola dell`Infanzia;Comunale;SI;Via DON CARLO GNOCCHI 8;6483;7;60;STADIO - IPPODROMI;9.12298831465;45.4736610613;(45.4736610613, 9.12298831465)
2021;1305;ECOLE FRANCAISE DE MILAN;Scuola dell`Infanzia;Ente privato laico;No;Via LAVENO 12;6504;7;60;STADIO - IPPODROMI;9.13830410336;45.4769641148;(45.4769641148, 9.13830410336)
2021;1307;Lampugnano, 163;Scuola dell`Infanzia;Comunale;SI;Via LAMPUGNANO 163;6737;8;64;TRENNO;9.10354005016;45.4919429945;(45.4919429945, 9.10354005016)
2021;1309;CASA DEI BAMBINI MONTESSORI;Scuola dell`Infanzia;Ente privato laico;SI;Via LORENZO BARTOLINI 46;7178;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1523223502;45.4921437538;(45.4921437538, 9.1523223502)
2021;1310;Montichiari, 7;Scuola dell`Infanzia;Comunale;SI;Via MONTICHIARI 7;6460;8;66;QT 8;9.14020838174;45.4852211575;(45.4852211575, 9.14020838174)
2021;1312;Paravia, 3;Scuola dell`Infanzia;Comunale;SI;Via PIER ALESSANDRO PARAVIA 3;6571;7;60;STADIO - IPPODROMI;9.12674330218;45.4697839624;(45.4697839624, 9.12674330218)
2021;1315;ISTITUTO SANT'ANNA - via Meloria 3;Scuola dell`Infanzia;Privato convenzionato;SI;Via MELORIA 3;6424;8;58;DE ANGELI - MONTE ROSA;9.14551728763;45.4825536863;(45.4825536863, 9.14551728763)
2021;1317;SANTA GIULIANA FALCONIERI;Scuola dell`Infanzia;Ente religioso;SI;Via BERNARDO ZAMAGNA 18;6570;7;60;STADIO - IPPODROMI;9.13386828537;45.4749914776;(45.4749914776, 9.13386828537)
2021;1319;Sem Benelli, 12;Scuola dell`Infanzia;Comunale;SI;Via SEM BENELLI 12;7497;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.12272872399;45.4971274127;(45.4971274127, 9.12272872399)
2021;1320;Silla, 150;Scuola dell`Infanzia;Comunale;SI;Via LUCIO CORNELIO SILLA 150;6732;7;63;FIGINO;9.07735552507;45.4935284235;(45.4935284235, 9.07735552507)
2021;1321;Stratico, 3;Scuola dell`Infanzia;Comunale;SI;Via SIMONE STRATICO 3;6534;7;60;STADIO - IPPODROMI;9.13606910392;45.4758296857;(45.4758296857, 9.13606910392)
2021;1322;Betti, 56;Scuola dell`Infanzia;Comunale;SI;Via UGO BETTI 56;7517;8;65;Q.RE GALLARATESE - Q.RE SAN LEONARDO - LAMPUGNANO;9.11016207291;45.4932478159;(45.4932478159, 9.11016207291)
2021;1326;Graf, 72;Scuola dell`Infanzia;Comunale;SI;Via ARTURO GRAF 72;7338;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14556214051;45.5127171422;(45.5127171422, 9.14556214051)
2021;1331;Arsia, 2;Scuola dell`Infanzia;Comunale;SI;Via ARSIA 2;7472;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.128472338906642;45.514345931340216;(45.514345931340216, 9.128472338906642)
2021;1332;Brivio, 8;Scuola dell`Infanzia;Comunale;SI;Via BRIVIO 8;7419;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14451373561;45.5036303117;(45.5036303117, 9.14451373561)
2021;1333;Castellino Da Castello, 10;Scuola dell`Infanzia;Comunale;SI;Via CASTELLINO DA CASTELLO 10;7308;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.1585545643;45.4962021931;(45.4962021931, 9.1585545643)
2021;1334;Capuana, 8;Scuola dell`Infanzia;Comunale;SI;Via LUIGI CAPUANA 8;7407;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14166314406;45.5179484555;(45.5179484555, 9.14166314406)
2021;1335;Console Marcello, 7;Scuola dell`Infanzia;Comunale;SI;Via CONSOLE MARCELLO 7;7278;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14896753068;45.4992808883;(45.4992808883, 9.14896753068)
2021;1337;Faravelli, 36;Scuola dell`Infanzia;Comunale;SI;Via LUIGI GIUSEPPE FARAVELLI 36;7162;8;67;PORTELLO;9.15147686394;45.4831449241;(45.4831449241, 9.15147686394)
2021;1338;GIOVANNI XXIII - via De Predis 8;Scuola dell`Infanzia;Privato convenzionato;SI;Via GIOVANNI AMBROGIO DE PREDIS 8;7293;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15136184634;45.4974554306;(45.4974554306, 9.15136184634)
2021;1339;Grigna, 24 Scuola Infanzia;Scuola dell`Infanzia;Privato;SI;Via GRIGNA 24;7239;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15492882367;45.4947615834;(45.4947615834, 9.15492882367)
2021;1342;Magreglio, 3;Scuola dell`Infanzia;Comunale;SI;Via MAGREGLIO 3;7486;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.13228130003;45.4962068068;(45.4962068068, 9.13228130003)
2021;1344;MARIA AUSILIATRICE;Scuola dell`Infanzia;Ente religioso;SI;Via ANTONIO ALDINI 52;7461;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13339814488;45.5121895667;(45.5121895667, 9.13339814488)
2021;1345;MARIA CONSOLATRICE - AMPEZZO;Scuola dell`Infanzia;Privato convenzionato;SI;Via AMPEZZO 8;7392;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14047084432;45.4970361628;(45.4970361628, 9.14047084432)
2021;1347;STATALE Sapri;Scuola dell`Infanzia;Statale;No;Via SAPRI 25;7441;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12658894646;45.5046911385;(45.5046911385, 9.12658894646)
2021;1348;Satta, 19;Scuola dell`Infanzia;Comunale;SI;Via SEBASTIANO SATTA 19;7352;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.14412021153;45.5180195038;(45.5180195038, 9.14412021153)
2021;1349;CASA DEI BAMBINI - SCUOLA MONTESSORI;Scuola dell`Infanzia;Ente privato laico;SI;Via AROSIO 3;6479;7;60;STADIO - IPPODROMI;9.12487173685;45.4733298937;(45.4733298937, 9.12487173685)
2021;1350;SUORE FRANCESCANE;Scuola dell`Infanzia;Privato convenzionato;SI;Via GAREGNANO 10;7413;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.12889553804;45.5014655736;(45.5014655736, 9.12889553804)
2021;1351;Val Lagarina, 26/A;Scuola dell`Infanzia;Comunale;SI;Via VAL LAGARINA 26;7489;8;76;QUARTO OGGIARO - VIALBA - MUSOCCO;9.13199595287;45.5200404391;(45.5200404391, 9.13199595287)
2021;1352;Varesina, 6;Scuola dell`Infanzia;Comunale;SI;Via VARESINA 6;7290;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.14862457727;45.4943917088;(45.4943917088, 9.14862457727)
2021;1355;S. Bernardo Di Chiaravalle, 19;Scuola dell`Infanzia;Privato;SI;Via SAN BERNARDO 19;4351;5;34;CHIARAVALLE;9.23946214603;45.4175322421;(45.4175322421, 9.23946214603)
2021;1356;Dei Crollalanza, 15;Scuola dell`Infanzia;Comunale;SI;Via DEI CROLLALANZA 15;5311;6;44;PORTA TICINESE - CONCHETTA;9.16657684677;45.4456539363;(45.4456539363, 9.16657684677)
2021;1358;Castellino Da Castello, 5;Scuola dell`Infanzia;Comunale;SI;Via CASTELLINO DA CASTELLO 5;7308;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15882740241;45.4956755887;(45.4956755887, 9.15882740241)
2021;1359;Seprio, 11 Bis;Scuola dell`Infanzia;Comunale;SI;Via SEPRIO 11;6278;7;51;PORTA MAGENTA;9.15304451125;45.4656427349;(45.4656427349, 9.15304451125)
2021;1360;Bacone, 13;Scuola dell`Infanzia;Comunale;SI;Piazzale BACONE 13;2100;3;21;BUENOS AIRES - PORTA VENEZIA - PORTA MONFORTE;9.21527997828;45.4811877292;(45.4811877292, 9.21527997828)
2021;1361;SCUOLA GERMANICA;Scuola dell`Infanzia;Ente privato laico;No;Via LEGNANO 24;7082;1;2;BRERA;9.18172145881;45.4761739715;(45.4761739715, 9.18172145881)
2021;1363;LIBERA SCUOLA STEINERIANA;Scuola dell`Infanzia;Ente privato laico;SI;Via TOMMASO PINI 1;2634;3;23;LAMBRATE - ORTICA;9.24047694766;45.4846693147;(45.4846693147, 9.24047694766)
2021;1365;STATALE Gattamelata;Scuola dell`Infanzia;Statale;No;Via GATTAMELATA 22;7156;8;67;PORTELLO;9.15324127284;45.4832643843;(45.4832643843, 9.15324127284)
2021;1366;A. Da Baggio, 54;Scuola dell`Infanzia;Comunale;SI;Via ANSELMO DA BAGGIO 54;6782;7;55;BAGGIO - Q.RE DEGLI OLMI - Q.RE VALSESIA;9.08849680133;45.4650324373;(45.4650324373, 9.08849680133)
2021;1367;ISTITUTO GONZAGA;Scuola dell`Infanzia;Ente religioso;SI;Via VITRUVIO 41;2134;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20604471595;45.4825871033;(45.4825871033, 9.20604471595)
2021;1368;COLLEGIO SAN CARLO;Scuola dell`Infanzia;Ente religioso;SI;Corso MAGENTA 71;604;1;7;MAGENTA - S. VITTORE;9.16977229797;45.4655815315;(45.4655815315, 9.16977229797)
2021;1370;SIR JAMES HENDERSON SCHOOL;Scuola dell`Infanzia;Ente privato laico;No;Via CARLO ALBERTO PISANI DOSSI 16;2638;3;18;CIMIANO - ROTTOLE - Q.RE FELTRE;9.24439432184;45.4873194209;(45.4873194209, 9.24439432184)
2021;1371;BAPS BRITISH AMERICAN PRE-SCHOOL;Scuola dell`Infanzia;Ente privato laico;No;Via VAL CISMON 9;1666;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FUL;9.19465490819;45.5060982517;(45.5060982517, 9.19465490819)
2021;1372;ST.LOUIS SCHOOL;Scuola dell`Infanzia;Ente privato laico;SI;Via ENRICO CAVIGLIA 1;4198;4;35;LODI - CORVETTO;9.22989659204;45.4440928735;(45.4440928735, 9.22989659204)
2021;1375;STATALE Dolci;Scuola dell`Infanzia;Statale;No;Via CARLO DOLCI 5;6555;7;57;SAN SIRO;9.14297546501;45.4719645363;(45.4719645363, 9.14297546501)
2021;1376;Viterbo, 7;Scuola dell`Infanzia;Comunale;SI;Via VITERBO 7;6712;7;56;FORZE ARMATE;9.1122658752;45.4565439565;(45.4565439565, 9.1122658752)
2021;1377;Adriano, 20;Scuola dell`Infanzia;Comunale;SI;Via ADRIANO 20;2410;2;17;ADRIANO;9.24677188482;45.5117884333;(45.5117884333, 9.24677188482)
2021;1379;IL NANO GIGANTE;Scuola dell`Infanzia;Privato;SI;Via RICCARDO PITTERI 56;2674;3;23;LAMBRATE - ORTICA;9.24807360116;45.4750641266;(45.4750641266, 9.24807360116)
2021;1380;FONDAZIONE JOSEF TEHILLOT;Scuola dell`Infanzia;Ente privato laico;SI;Via DEI GRACCHI 5;6271;7;51;PORTA MAGENTA;9.15203603376;45.4641475775;(45.4641475775, 9.15203603376)
2021;1381;GIRO GIRO TONDO;Scuola dell`Infanzia;Ente privato laico;SI;Via ANDREA PONTI 16;5293;6;45;MONCUCCO - SAN CRISTOFORO;9.15623699261;45.4458829996;(45.4458829996, 9.15623699261)
2021;1382;LA ZOLLA GIANNA BERETTA MOLLA - p.le Brescia 3;Scuola dell`Infanzia;Privato convenzionato;SI;Piazzale BRESCIA 3;6554;7;57;SAN SIRO;9.14392467884;45.4704340843;(45.4704340843, 9.14392467884)
2021;1383;LA GIOCOMOTIVA;Scuola dell`Infanzia;Privato convenzionato;SI;Via RUGGERO BONGHI 30;5247;5;43;TIBALDI;9.18447099438;45.4409183637;(45.4409183637, 9.18447099438)
2021;1386;ANDERSEN SCHOOL;Scuola dell`Infanzia;Ente privato laico;No;Via DON CARLO SAN MARTINO 8;3297;4;25;CORSICA;9.23525932408;45.4678471299;(45.4678471299, 9.23525932408)
2021;1387;L.go Bigatti, 2;Scuola dell`Infanzia;Comunale;SI;Largo ENRICO BIGATTI 2;2492;2;17;ADRIANO;9.24756562094;45.5156084134;(45.5156084134, 9.24756562094)
2021;1390;Savinio, 9 (S.Giulia);Scuola dell`Infanzia;Comunale;SI;Via ALBERTO SAVINIO 9;4391;4;33;ROGOREDO - SANTA GIULIA;9.24441528493;45.438011026;(45.438011026, 9.24441528493)
2021;1393;Mac Mahon, 100;Scuola dell`Infanzia;Comunale;SI;Via MAC MAHON 100;7221;8;71;VILLAPIZZONE - CAGNOLA - BOLDINASCO;9.15603979085;45.4955650132;(45.4955650132, 9.15603979085)
2021;1394;LES GALIPETTES;Scuola dell`Infanzia;Ente privato laico;No;Via SAN GIUSEPPE COTTOLENGO 25;5375;6;48;RONCHETTO SUL NAVIGLIO - Q.RE LODOVICO IL MORO;9.14457290135;45.4418037109;(45.4418037109, 9.14457290135)
2021;1396;MBM - MILANO BILINGUE MONTESSORI;Scuola dell`Infanzia;Ente privato laico;SI;Via NICOLA PALMIERI 72;5323;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FAL;9.18492787125;45.4347670278;(45.4347670278, 9.18492787125)
2021;1397;LA GIOCOMOTIVA;Scuola dell`Infanzia;Ente privato laico;SI;Via CESARE ZOCCHI 1;1301;9;12;MACIACHINI - MAGGIOLINA;9.19801457412;45.5032064145;(45.5032064145, 9.19801457412)
2021;1399;STATALE Bottego;Scuola dell`Infanzia;Statale;No;Via VITTORIO BOTTEGO 4;2521;2;19;PADOVA - TURRO - CRESCENZAGO;9.24382602514;45.5036222151;(45.5036222151, 9.24382602514)
2021;1400;STATALE Mantegna;Scuola dell`Infanzia;Statale;No;Via ANDREA MANTEGNA 10;7203;8;69;SARPI;9.16798551114;45.4835270187;(45.4835270187, 9.16798551114)
2021;1402;STATALE Sordello;Scuola dell`Infanzia;Statale;No;Via LUIGI SORDELLO 7;3342;4;30;TALIEDO - MORSENCHIO - Q.RE FORLANINI;9.2457293531;45.443935696;(45.443935696, 9.2457293531)
2021;1403;STATALE Pontano;Scuola dell`Infanzia;Statale;No;Via GIOVANNI PONTANO 43;2316;2;19;PADOVA - TURRO - CRESCENZAGO;9.2266062473;45.4965541976;(45.4965541976, 9.2266062473)
2021;1404;ICS INTERNATIONAL SCHOOL;Scuola dell`Infanzia;Ente privato laico;SI;Viale ORTLES 46;4133;5;36;SCALO ROMANA;9.205645249055886;45.43954102596085;(45.43954102596085, 9.205645249055886)
2021;1405;STATALE Iseo;Scuola dell`Infanzia;Statale;No;Via ISEO 7;1571;9;80;AFFORI;9.17387472331;45.5200517081;(45.5200517081, 9.17387472331)
2021;1406;De Curtis, 7;Scuola dell`Infanzia;Comunale;SI;Via ANTONIO DE CURTIS 7;2720;2;17;ADRIANO;9.24165775525;45.5161006613;(45.5161006613, 9.24165775525)
2021;1407;Il Giardino degli Elfi;Scuola dell`Infanzia;Ente privato laico;No;Via DOMENICO CIRILLO 16;7133;1;69;SARPI;9.17325157278;45.4777109941;(45.4777109941, 9.17325157278)
2021;1408;Caduti in Missione di Pace, 10;Scuola dell`Infanzia;Comunale;SI;Via CADUTI IN MISSIONE DI PACE 10;2708;3;23;LAMBRATE - ORTICA;9.25088674554;45.4780047769;(45.4780047769, 9.25088674554)
2021;1409;CANADIAN SCHOOL OF MILAN;Scuola dell`Infanzia;Ente privato laico;No;Via MELCHIORRE GIOIA 42;1108;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.199107041386837;45.48757490917477;(45.48757490917477, 9.199107041386837)
2021;1410;ST.LOUIS SCHOOL;Scuola dell`Infanzia;Ente privato laico;No;Via MARCANTONIO COLONNA 24;7158;8;67;PORTELLO;9.15355479206;45.486489268;(45.486489268, 9.15355479206)
2021;1411;ICS INTERNATIONAL SCHOOL;Scuola dell`Infanzia;Ente privato laico;No;Via CARLO TENCA 2;2118;2;10;STAZIONE CENTRALE - PONTE SEVESO;9.20131587291;45.4799613221;(45.4799613221, 9.20131587291)
2021;1412;NAGIB MAHFUZ;Scuola dell`Infanzia;Ente privato laico;No;Via SIMONE STRATICO 7;6534;7;60;STADIO - IPPODROMI;9.13519994076;45.4758386991;(45.4758386991, 9.13519994076)
2021;1413;St. Joseph's International College;Scuola dell`Infanzia;Ente privato laico;;Via GIUSEPPE GIACOSA 3;2310;2;20;LORETO - CASORETTO - NOLO;9.22281742113;45.4915847841;(45.4915847841, 9.22281742113)
2122;1001;ARIBERTO, 12;Scuola dell`Infanzia;Comunale;SI;Via ARIBERTO DA INTIMIANO 12;5092;1;7;MAGENTA - S. VITTORE;9.17377692911;45.4585125867;(45.4585125867, 9.17377692911)
2122;1002;PIO ISTITUTO BUON PASTORE;Scuola dell`Infanzia;Ente religioso;SI;Via SAN VITTORE 29;647;1;7;MAGENTA - S. VITTORE;9.1696323647;45.4634431499;(45.4634431499, 9.1696323647)
2122;1004;MADRE CABRINI;Scuola dell`Infanzia;Ente religioso;SI;Corso DI PORTA ROMANA 105;402;1;4;GUASTALLA;9.19892409768;45.4542760424;(45.4542760424, 9.19892409768)
2122;1005;SUORE CANOSSIANE;Scuola dell`Infanzia;Privato convenzionato;SI;Via DELLA CHIUSA 9;590;1;1;DUOMO;9.18449821333;45.457846245;(45.457846245, 9.18449821333)
2122;1006;ISTITUTO GIACOMO LEOPARDI - SANT'ANNA;Scuola dell`Infanzia;Ente privato laico;SI;Via ARENA 13;5182;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17935340899;45.4558715769;(45.4558715769, 9.17935340899)
2122;1007;ARENA, 21;Scuola dell`Infanzia;Comunale;SI;Via ARENA 21;5182;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.17800738145;45.4544627664;(45.4544627664, 9.17800738145)
2122;1008;CONTI CICOGNA;Scuola dell`Infanzia;Ente religioso;SI;Via VINCENZO BELLINI 2;3034;1;4;GUASTALLA;9.20448185217;45.4655315159;(45.4655315159, 9.20448185217)
2122;1009;CRIVELLI, 21;Scuola dell`Infanzia;Comunale;SI;Via CARLO CRIVELLI 21;4024;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.194984059;45.4529589307;(45.4529589307, 9.194984059)
2122;1011;DANDOLO, 5;Scuola dell`Infanzia;Comunale;SI;Via ENRICO DANDOLO 5;3028;1;4;GUASTALLA;9.20436709779;45.4634042382;(45.4634042382, 9.20436709779)
2122;1012;SPIGA, 27;Scuola dell`Infanzia;Comunale;SI;Via DELLA SPIGA 27;226;1;1;DUOMO;9.19593773296;45.4708790202;(45.4708790202, 9.19593773296)
2122;1016;SUORE MARCELLINE;Scuola dell`Infanzia;Ente religioso;SI;Via QUADRONNO 15;4021;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19254952487;45.4543201773;(45.4543201773, 9.19254952487)
2122;1017;SUORE MARCELLINE;Scuola dell`Infanzia;Ente religioso;SI;Piazza NICCOLO' TOMMASEO 1;6175;1;7;MAGENTA - S. VITTORE;9.16723776787;45.4695776369;(45.4695776369, 9.16723776787)
2122;1018;PTA VENEZIA, 9;Scuola dell`Infanzia;Comunale;SI;Bastioni DI PORTA VENEZIA 9;2106;1;3;GIARDINI P.TA VENEZIA;9.20066473446;45.4757773246;(45.4757773246, 9.20066473446)
2122;1020;PALERMO, 9;Scuola dell`Infanzia;Comunale;SI;Via PALERMO 9;1025;1;2;BRERA;9.18538313743;45.4752157145;(45.4752157145, 9.18538313743)
2122;1021;FLL RUFFINI, 6/A;Scuola dell`Infanzia;Comunale;SI;Via FRATELLI RUFFINI 6;6163;1;7;MAGENTA - S. VITTORE;9.17007067788;45.4665621999;(45.4665621999, 9.17007067788)
2122;1023;S. CROCE, 5;Scuola dell`Infanzia;Comunale;SI;Via SANTA CROCE 5;5188;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.18329336952;45.454838192;(45.454838192, 9.18329336952)
2122;1027;S. ORSOLA, 17;Scuola dell`Infanzia;Comunale;SI;Via SANT'ORSOLA 17;649;1;1;DUOMO;9.17985459795;45.4624801035;(45.4624801035, 9.17985459795)
2122;1031;SUORE ORSOLINE DI SAN CARLO;Scuola dell`Infanzia;Ente religioso;SI;Via LANZONE 53;554;1;1;DUOMO;9.17457650158;45.4615112963;(45.4615112963, 9.17457650158)
2122;1032;P.TA VIGENTINA, 15/A;Scuola dell`Infanzia;Comunale;SI;Corso DI PORTA VIGENTINA 15;4026;1;5;PORTA VIGENTINA - PORTA LODOVICA;9.19609342537;45.4541084188;(45.4541084188, 9.19609342537)
2122;1033;ISTITUTO VITTORIA COLONNA;Scuola dell`Infanzia;Ente religioso;SI;Via CONSERVATORIO 4;3031;1;4;GUASTALLA;9.20327153762;45.4642846289;(45.4642846289, 9.20327153762)
