PROVINCIA;COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;BACINO_IDROGRAFICO;MONITORAGGIO;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;TABELLA_RIFERIMENTO;SQAMA;SQACMA;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Chloridazon;1698-60-8;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Fenantrene;85-01-8;µg/L;7;;;;0.003;;3;3;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Clorpirifos;2921-88-2;µg/l;3;1/A;0.03;0.1;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Piombo;7439-92-1;µg/l;2;1/A;1.2;14;<3;<;3;1.5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Azoto nitroso;14797-65-0;mg/l N;1;;;;0.018;;0.01;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;MTBE (metil terbutil etere);1634-04-4;µg/l;4;;;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Idrocarburi policiclici aromatici;CHM-IPA-0;µg/L;6;1/A;;;0.2;;0.2;0.2;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;Esaclorobutadiene;87-68-3;µg/l;4;1/A;0.05;0.6;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Etilbenzene;100-41-4;µg/l;4;;1;;<0.2;<;0.2;0.1;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Chloridazon;1698-60-8;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Atrazina;1912-24-9;µg/L;3;1/A;0.6;2;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Tetracloroetilene;127-18-4;µg/l;4;1/A;10;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Dicofol;115-32-2;µg/l;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Chlordano Totale;57-74-9;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;2,4-Dicofol;10606-46-9;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Terbutilazina desetil;30125-63-4;µg/L;3;1/B;0.5;;0.02;;0.02;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Esaclorobenzene;118-74-1;µg/l;4;1/A;5;0.05;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;para-terz-ottilfenolo;140-66-9;µg/l;9;1/A;0.1;;<0.1;<;0.1;0.05;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Antiparassitari Totali (Paration-HCH-Dieldrin);CHM-ANT-1;µg/l;1;;1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Ammoniaca (non ionizzata);7664-41-7;mg/l NH3;1;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Cianazina;21725-46-2;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Esazinone;51235-04-2;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Cromo totale;7440-47-3;µg/l;2;1/B;7;;<2;<;2;1;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Alcalinità;71-52-3;mg/l Ca(HCO3)2;1;;;;188.636;;188.63;188.63;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Nicosulfuron;111991-09-4;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;m+p-Xilene;CHM-MP-XIL;µg/L;4;1/B;5;;<0.4;<;0.4;0.2;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;29/06/2016;Ammoniaca totale;14798-03-9;mg/L (come NH4);1;;;;0.03;;0.03;0.03;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Rame;7440-50-8;µg/l;2;vita pesci;;40;3.6;;3.6;3.6;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;Bisfenolo A;80-05-7;µg/l;9;;;;<0.5;<;0.5;0.25;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/12/2016;Acetamiprid;135410-20-7;µg/l;3;1/B;0.1;;<0.009;<;9;4.5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Mevinfos;7786-34-7;µg/l;3;1/B;0.01;;<0.005;<;5;2.5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Antracene;120-12-7;µg/l;6;1/A;0.1;0.1;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;m+p-Xilene;CHM-MP-XIL;µg/L;4;1/B;5;;<0.4;<;0.4;0.2;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;19/07/2016;Oxadixyl;77732-09-3;µg/L;3;;;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Bromodiclorometano;75-27-4;µg/l;4;;;;<0.05;<;0.05;0.02;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Acenaftilene;208-96-8;µg/L;7;;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Indeno(1,2,3-cd)pirene;193-39-5;µg/l;6;1/A;;;<0.001;<;1;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;o,p'-DDT;789-02-6;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Dibromoclorometano;124-48-1;µg/l;4;;;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Tetracloroetilene;127-18-4;µg/l;4;1/A;10;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;11/10/2016;DDT;8017-34-3;µg/l;3;1/A;0.02;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;10/05/2016;Triclorometano;67-66-3;µg/l;4;1/A;2.5;;0.35;;0.35;0.35;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Pretilachlor;51218-49-6;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;13/09/2016;SULCOTRIONE;99105-77-8;µg/l;3;1/B;0.1;;<0.03;<;0.03;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Pentaclorofenolo;87-86-5;µg/l;8;1/A;0.4;1;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;Protoate;2275-18-5;µg/l;3;1/B;0.1;;<0.02;<;0.02;0.01;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Alachlor;15972-60-8;µg/L;3;1/A;0.3;0.7;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Tricloroetano 1,1,1;71-55-6;µg/L;4;1/B;10;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Naftalene;91-20-3;µg/l;6;1/A;2;130;0.007;;7;7;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;p,p'-DDT;50-29-3;µg/L;3;1/A;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;2-Metil-4,6-dinitrofenolo (DNOC);534-52-1;µg/L;9;;;;<0.25;<;0.25;0.12;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;para-terz-ottilfenolo;140-66-9;µg/l;9;1/A;0.1;;<0.1;<;0.1;0.05;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;14/12/2016;Malathion;121-75-5;µg/l;3;1/B;0.01;;<0.01;<;0.01;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;29/06/2016;Eptacloro;76-44-8;µg/l;3;1/B;5;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;POLSSEMACA1lo1;CI015146NU0001;Canale Martesana;519849,04;5039768,21;Punti Rete FIUMI;POLSSEMACA1lo;Naviglio Martesana (Canale);LAMBRO;operativo;2016;26/04/2016;o,p'-DDT;789-02-6;µg/L;3;1/B;0.1;;<0.01;<;0.01;5;2;19;PADOVA - TURRO - CRESCENZAGO;9.254112094767194;45.51116414175745;(45.511164141757, 9.254112094767)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;09/11/2016;Dicloroetano 1,2;107-06-2;µg/l;4;1/A;10;;<0.05;<;0.05;0.02;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;16/08/2016;m+p-Xilene;CHM-MP-XIL;µg/L;4;1/B;5;;<0.4;<;0.4;0.2;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;07/04/2016;Diazinone;333-41-5;µg/L;3;1/B;0.1;;<0.02;<;0.02;0.01;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
MI;Milano;Milano;001098160011ir1;CI015146NU0009;Naviglio Grande - Sottopasso Pedonale via Valenza / Alzaia;513138,0;5033001,0;Punti Rete FIUMI;POTI3GRCA1lo;Naviglio Grande (Canale);TICINO SUBLACUALE;operativo;2016;13/09/2016;Magnesio;7439-95-4;mg/l;1;;;;5;;5;5;6;44;PORTA TICINESE - CONCHETTA;9.168015101931715;45.45041043782392;(45.450410437824, 9.168015101932)
