Sessione;Elezione;Nome_Elezione;Sezione;Municipio;CollCam;CollSen;CollPro;Lista;Voti
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;LA MILANO RADICALE CON SALA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;EUROPA VERDE;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;VOLT SALA SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;FRATELLI D'ITALIA;37
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;LEGA SALVINI PREMIER;61
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;LUCA BERNARDO SINDACO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;FORZA ITALIA BERLUSCONI PER BE;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1504;4;;;;POTERE AL POPOLO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;SOCIALISTI DI MILANO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MOVIMENTO 5 STELLE 2050;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MILANO PARAGONE SINDACO;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PARTITO DEMOCRATICO BEPPE SALA;148
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;BEPPE SALA SINDACO;27
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;I RIFORMISTI LAVORIAMO PER MIL;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;LA SINISTRA PER SALA MILANO UN;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;LA MILANO RADICALE CON SALA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;EUROPA VERDE;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;VOLT SALA SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PARTITO LIBERALE EUROPEO PER M;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;FRATELLI D'ITALIA;51
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;LEGA SALVINI PREMIER;53
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;LUCA BERNARDO SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MAURIZIO LUPI MILANO POPOLARE;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;FORZA ITALIA BERLUSCONI PER BE;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1505;4;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PARTITO COMUNISTA DEI LAVORATO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MOVIMENTO 5 STELLE 2050;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MILANO PARAGONE SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MILANO IN SALUTE BEPPE SALA SI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PARTITO DEMOCRATICO BEPPE SALA;173
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;BEPPE SALA SINDACO;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;I RIFORMISTI LAVORIAMO PER MIL;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;LA SINISTRA PER SALA MILANO UN;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;LA MILANO RADICALE CON SALA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;EUROPA VERDE;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;FRATELLI D'ITALIA;32
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;LEGA SALVINI PREMIER;51
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;LUCA BERNARDO SINDACO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MAURIZIO LUPI MILANO POPOLARE;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;FORZA ITALIA BERLUSCONI PER BE;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1506;9;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;SOCIALISTI DI MILANO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PARTITO COMUNISTA DEI LAVORATO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;CIVICA AMBIENTA LISTA;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MILANO IN COMUNE MARIANI SINDA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MOVIMENTO 5 STELLE 2050;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PARTITO GAY;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MILANO PARAGONE SINDACO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MILANO IN SALUTE BEPPE SALA SI;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PARTITO DEMOCRATICO BEPPE SALA;113
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;BEPPE SALA SINDACO;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;I RIFORMISTI LAVORIAMO PER MIL;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;LA SINISTRA PER SALA MILANO UN;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;LA MILANO RADICALE CON SALA;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;EUROPA VERDE;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;FRATELLI D'ITALIA;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;LEGA SALVINI PREMIER;31
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;LUCA BERNARDO SINDACO;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MAURIZIO LUPI MILANO POPOLARE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;FORZA ITALIA BERLUSCONI PER BE;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1507;8;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;SOCIALISTI DI MILANO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MOVIMENTO 5 STELLE 2050;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MILANO PARAGONE SINDACO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MILANO IN SALUTE BEPPE SALA SI;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PARTITO DEMOCRATICO BEPPE SALA;165
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;BEPPE SALA SINDACO;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;I RIFORMISTI LAVORIAMO PER MIL;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;LA SINISTRA PER SALA MILANO UN;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;LA MILANO RADICALE CON SALA;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;EUROPA VERDE;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;VOLT SALA SINDACO;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;FRATELLI D'ITALIA;51
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;LEGA SALVINI PREMIER;27
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;LUCA BERNARDO SINDACO;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MAURIZIO LUPI MILANO POPOLARE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;FORZA ITALIA BERLUSCONI PER BE;48
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1508;1;;;;POTERE AL POPOLO;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MILANO LIBERALE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PARTITO COMUNISTA DEI LAVORATO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MILANO IN COMUNE MARIANI SINDA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MOVIMENTO 5 STELLE 2050;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PARTITO COMUNISTA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MILANO IN SALUTE BEPPE SALA SI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PARTITO DEMOCRATICO BEPPE SALA;130
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;BEPPE SALA SINDACO;35
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;I RIFORMISTI LAVORIAMO PER MIL;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;LA SINISTRA PER SALA MILANO UN;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;EUROPA VERDE;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;3V VERITA' LIBERTA';1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;FRATELLI D'ITALIA;41
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;LEGA SALVINI PREMIER;66
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;LUCA BERNARDO SINDACO;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MAURIZIO LUPI MILANO POPOLARE;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;FORZA ITALIA BERLUSCONI PER BE;43
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;MILANO INIZIA QUI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;PCI;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1512;7;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;SOCIALISTI DI MILANO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MILANO LIBERALE;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;CIVICA AMBIENTA LISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MOVIMENTO 5 STELLE 2050;7
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PARTITO COMUNISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MILANO PARAGONE SINDACO;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;GRANDE NORD;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MILANO IN SALUTE BEPPE SALA SI;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PARTITO DEMOCRATICO BEPPE SALA;77
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;BEPPE SALA SINDACO;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;I RIFORMISTI LAVORIAMO PER MIL;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;LA SINISTRA PER SALA MILANO UN;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;LA MILANO RADICALE CON SALA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;EUROPA VERDE;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;VOLT SALA SINDACO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;3V VERITA' LIBERTA';3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;FRATELLI D'ITALIA;42
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;LEGA SALVINI PREMIER;44
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;LUCA BERNARDO SINDACO;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MAURIZIO LUPI MILANO POPOLARE;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;FORZA ITALIA BERLUSCONI PER BE;19
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;PCI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1514;9;;;;POTERE AL POPOLO;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MOVIMENTO 5 STELLE 2050;16
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PARTITO COMUNISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MILANO PARAGONE SINDACO;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MILANO IN SALUTE BEPPE SALA SI;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PARTITO DEMOCRATICO BEPPE SALA;127
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;BEPPE SALA SINDACO;29
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;I RIFORMISTI LAVORIAMO PER MIL;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;LA SINISTRA PER SALA MILANO UN;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;LA MILANO RADICALE CON SALA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;EUROPA VERDE;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;VOLT SALA SINDACO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;3V VERITA' LIBERTA';0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PARTITO LIBERALE EUROPEO PER M;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;FRATELLI D'ITALIA;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;LEGA SALVINI PREMIER;59
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;LUCA BERNARDO SINDACO;11
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MAURIZIO LUPI MILANO POPOLARE;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;FORZA ITALIA BERLUSCONI PER BE;21
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;MILANO INIZIA QUI;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;PCI;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1515;9;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;SOCIALISTI DI MILANO;8
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MILANO LIBERALE;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PARTITO COMUNISTA DEI LAVORATO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;CIVICA AMBIENTA LISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MILANO IN COMUNE MARIANI SINDA;4
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MOVIMENTO 5 STELLE 2050;13
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PARTITO COMUNISTA;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PARTITO GAY;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MILANO PARAGONE SINDACO;14
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MILANO IN SALUTE BEPPE SALA SI;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PARTITO DEMOCRATICO BEPPE SALA;142
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;BEPPE SALA SINDACO;28
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;I RIFORMISTI LAVORIAMO PER MIL;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;LA SINISTRA PER SALA MILANO UN;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;LA MILANO RADICALE CON SALA;6
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;EUROPA VERDE;22
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;VOLT SALA SINDACO;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;3V VERITA' LIBERTA';2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PARTITO LIBERALE EUROPEO PER M;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;FRATELLI D'ITALIA;42
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;LEGA SALVINI PREMIER;63
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;LUCA BERNARDO SINDACO;15
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MAURIZIO LUPI MILANO POPOLARE;5
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;FORZA ITALIA BERLUSCONI PER BE;34
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;MILANO INIZIA QUI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;PCI;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1516;5;;;;POTERE AL POPOLO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;SOCIALISTI DI MILANO;1
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;MILANO LIBERALE;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;PARTITO COMUNISTA DEI LAVORATO;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;CIVICA AMBIENTA LISTA;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;MILANO IN COMUNE MARIANI SINDA;3
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;MOVIMENTO 5 STELLE 2050;12
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;PARTITO COMUNISTA;2
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;PARTITO GAY;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;MILANO PARAGONE SINDACO;17
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;GRANDE NORD;0
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;MILANO IN SALUTE BEPPE SALA SI;9
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;PARTITO DEMOCRATICO BEPPE SALA;132
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;BEPPE SALA SINDACO;44
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;I RIFORMISTI LAVORIAMO PER MIL;20
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;LA SINISTRA PER SALA MILANO UN;10
03/10/2021;2;Elezioni Comunali - Consiglio Comunale;1517;5;;;;LA MILANO RADICALE CON SALA;3
