COMUNE;STAZIONE;COD_STAZIONE;CODICE_PP;DESC_PUNTO_PRELIEVO;UTM_X;UTM_Y;TIPOPUNTI;COD_CI_ADBPO;NOME_CORPO_IDRICO;DESCRIZIONE_CORPO_IDRICO;MONITORAGGIO;QUOTA_PC;COMPLESSO_IDROGEOLOGICO;TIPOLOGIA_ACQUIFERO;PERCENTUALE_CI;METODO_PERC;ANNO;DATACAMPIONAMENTO;PARAMETRO;CAS;UM;CATEGORIA_PARAMETRI;LIMITEDIATTENZIONE;LIMITEDILEGGE;VALORE_TESTUALE;SEGNO;VALORE_NUMERICO;VALORE_NUMERICO_NORMALIZZATO;MUNICIPIO;ID_NIL;NIL;GEO_X;GEO_Y;location
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Benzo (a) pirene;50-32-8;µg/l;02.POLICICLICI AROMATICI;7.5;0.01;<0.0025;<;2.5;1.25;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Fosforo Totale;7723-14-0;mg/l P;10.ALTRE SOSTANZE;;;<0.05;<;0.05;0.02;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Selenio;7782-49-2;µg/l;00.METALLI;7.5;10;<5;<;5;2.5;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U0037;COMUNE -P1  CENTR.  ARMI - VIA CASSIODORO/VIA ROSSETTI;512472.0;5035690.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);15027297.09;area (poligoni di Thiessen);2016;05/12/2016;Glifosate;1071-83-6;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.1;<;0.1;0.05;8;59;TRE TORRI;9.159566269546083;45.47462676739832;(45.474626767398, 9.159566269546)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;17/05/2016;Xilene orto;95-47-6;µg/l;13.COMPOSTI ORGANICI AROMATICI;;;<0.25;<;0.25;0.12;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;SULCOTRIONE;99105-77-8;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Terbutilazina desetil;30125-63-4;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;0.03;;0.03;0.03;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;24/05/2016;Molinate;2212-67-1;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;Dicloroetilene cis;156-59-2;µg/l;04.ALIFATICI CLORURATI NON CANCEROGENI;;;<1;<;1;0.5;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Bentazone;25057-89-0;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Dimetoato;60-51-5;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;pH;12408-02-5;pH;16.DATI DI CAMPO;;;7.46;;7.46;7.46;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Metolachlor;51218-45-2;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Dibenzo(a,h)antracene;53-70-3;µg/l;02.POLICICLICI AROMATICI;7.5;0.01;<0.0025;<;2.5;1.25;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Cloruro di Vinile;75-01-4;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.37;0.5;<0.25;<;0.25;0.12;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Potassio;7440-09-7;mg/l;10.ALTRE SOSTANZE;;;1.9;;1.9;1.9;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;Magnesio;7439-95-4;mg/l;10.ALTRE SOSTANZE;;;6;;6;6;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Nicosulfuron;111991-09-4;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;31/05/2016;Acido 2,4 diclorofenossi acetico (2,4 D);94-75-7;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;31/05/2016;Triclorometano;67-66-3;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.11;0.15;0.4;;0.4;0.4;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;17/05/2016;Tetracloroetilene;127-18-4;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.82;1.1;<0.1;<;0.1;0.05;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO0151460U0037;COMUNE -P1  CENTR.  ARMI - VIA CASSIODORO/VIA ROSSETTI;512472.0;5035690.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);15027297.09;area (poligoni di Thiessen);2016;05/12/2016;Clorobenzene;108-90-7;µg/l;07.CLOROBENZENI;30;40;<0.2;<;0.2;0.1;8;59;TRE TORRI;9.159566269546083;45.47462676739832;(45.474626767398, 9.159566269546)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Benzo (a) pirene;50-32-8;µg/l;02.POLICICLICI AROMATICI;7.5;0.01;<0.0025;<;2.5;1.25;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;17/05/2016;Diclorobenzammide 2,6;2008-58-4;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Bentazone;25057-89-0;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Nicosulfuron;111991-09-4;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Etilbenzene;100-41-4;µg/l;13.COMPOSTI ORGANICI AROMATICI;37.5;50;<0.25;<;0.25;0.12;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO0151460U1638;MM - CAMPO VETTABBIA P11 - PARCO BASILICHE;514248.0;5033514.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;9399404.07;area (poligoni di Thiessen);2016;22/11/2016;Atrazina-desisopropil;1007-28-9;µg/L;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;1;6;PORTA TICINESE - CONCA DEL NAVIGLIO;9.182225119662887;45.45500627385454;(45.455006273855, 9.182225119663)
Milano;Milano;GWBA3ALO64;PO0151460U0037;COMUNE -P1  CENTR.  ARMI - VIA CASSIODORO/VIA ROSSETTI;512472.0;5035690.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);15027297.09;area (poligoni di Thiessen);2016;05/12/2016;Bensulfuron Metile;83055-99-6;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;8;59;TRE TORRI;9.159566269546083;45.47462676739832;(45.474626767398, 9.159566269546)
Milano;Milano;GWBA3ALO64;PO0151460U0037;COMUNE -P1  CENTR.  ARMI - VIA CASSIODORO/VIA ROSSETTI;512472.0;5035690.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);15027297.09;area (poligoni di Thiessen);2016;05/12/2016;Nitriti;14797-65-0;µg/l;01.INQUINANTI INORGANICI;375;500;<20;<;20;10;8;59;TRE TORRI;9.159566269546083;45.47462676739832;(45.474626767398, 9.159566269546)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;Tetracloroetilene;127-18-4;µg/l;03.ALIFATICI CLORURATI CANCEROGENI;0.82;1.1;3.7;;3.7;3.7;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;Endrin;72-20-8;µg/L;08.PESTICIDI;;;<0.01;<;0.01;5;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Propanil;709-98-8;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.02;<;0.02;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBC0ULO17;PO0151460U0200;MM - CENTRALE COMASINA - VIA VALTELLINA 64 - P19;514377.0;5038149.0;Punti Rete SOTTERRANEE;GWBC0ULO;GWB ISP AMPLO;C.I. Sotterraneo GWB C0U - GWB ISP AMPLO (denom. 2015);Sorveglianza;;DQ;Confinato (profondo);276371398.92;area (poligoni di Thiessen);2016;05/12/2016;Quinclorac;84087-01-4;µg/l;08.PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;9;11;ISOLA;9.184010692727341;45.496723855557825;(45.496723855558, 9.184010692727)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Dieldrin;60-57-1;µg/L;08.PESTICIDI;0.02;0.03;<0.01;<;0.01;5;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Calcio;7440-70-2;mg/L;10.ALTRE SOSTANZE;;;95;;95;95;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR2600;RESIDENZE SACCARDO SPA  via Saccardo 47;519023.0;5036590.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;15582567.77;area (poligoni di Thiessen);2016;29/11/2016;Mercurio;7439-97-6;µg/l;00.METALLI;0.75;1;<0.03;<;0.03;0.01;3;23;LAMBRATE - ORTICA;9.243413749490045;45.48257992056391;(45.482579920564, 9.24341374949)
Milano;Milano;GWBA3ALO64;PO0151460U0010;MM - CENTRALE ABBIATEGRASSO - VIA D. SAVIO - P10;513618.0;5030717.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISI MPTM;C.I. Sotterraneo GWB A3A - GWB ISI MPTM (denom. 2015);Sorveglianza;;DQ;Confinato (superficiale);25002347.47;area (poligoni di Thiessen);2016;05/12/2016;Endrin;72-20-8;µg/L;08.PESTICIDI;;;<0.01;<;0.01;5;5;42;STADERA - CHIESA ROSSA - Q.RE TORRETTA - CONCA FALLATA;9.174090310542088;45.42984252862459;(45.429842528625, 9.174090310542)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;22/11/2016;Isoproturon;34123-59-6;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR0699;ROSINA F.LLI SPA SOC. TINTORIA - VIA A. DA SALUZZO 2;514971.0;5041096.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;17335808.35;area (poligoni di Thiessen);2016;24/05/2016;Indeno(1,2,3-cd)pirene;193-39-5;µg/l;02.POLICICLICI AROMATICI;0.07;0.1;<0.0025;<;2.5;1.25;9;14;NIGUARDA - CA' GRANDA - PRATO CENTENARO - Q.RE FULVIO TESTI;9.191703262781282;45.523237507488815;(45.523237507489, 9.191703262781)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;24/05/2016;Benzo (b) fluorantene;205-99-2;µg/l;02.POLICICLICI AROMATICI;0.07;0.1;<0.0025;<;2.5;1.25;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Bensulfuron Metile;83055-99-6;µg/l;11.SQA NITRATI E SOSTANZE ATTIVE NEI PESTICIDI;0.07;0.1;<0.03;<;0.03;0.01;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
Milano;Milano;GWBA3ALO64;PO015146NR1105;O.N.T. SpA - TRIBONIANO 103/107;509865.0;5039379.0;Punti Rete SOTTERRANEE;GWBA3ALO;GWB ISS APTA;C.I. Sotterraneo GWB A3A - GWB ISS APTA (denom. 2015);Sorveglianza;;DQ;Freatico;16882067.70;area (poligoni di Thiessen);2016;22/11/2016;Bromodiclorometano;75-27-4;µg/l;05.ALIFATICI ALOGENATI CANCEROGENI;0.12;0.17;<0.05;<;0.05;0.02;8;72;MAGGIORE - MUSOCCO - CERTOSA;9.126286694579687;45.50787364965134;(45.507873649651, 9.12628669458)
