"Anno";"BiblIscrizione";"BiblPrestito";"TipoPrestito";"NumPrestiti"
2011;"Sicilia";"Tibaldi";"DVD";113
2011;"Sicilia";"Tibaldi";"Libri";326
2011;"Sicilia";"Tibaldi";"VHS";1
2011;"Sicilia";"Valvassori Peroni";"Audio";106
2011;"Sicilia";"Valvassori Peroni";"DVD";84
2011;"Sicilia";"Valvassori Peroni";"Libri";403
2011;"Sicilia";"Venezia";"Audio";179
2011;"Sicilia";"Venezia";"CDRomDati";12
2011;"Sicilia";"Venezia";"DVD";216
2011;"Sicilia";"Venezia";"Libri";401
2011;"Sicilia";"Venezia";"PrimoTratt";2
2011;"Sicilia";"Vigentina";"Audio";102
2011;"Sicilia";"Vigentina";"CDRomDati";2
2011;"Sicilia";"Vigentina";"DVD";209
2011;"Sicilia";"Vigentina";"Libri";315
2011;"Sicilia";"Vigentina";"VHS";1
2011;"Sicilia";"Villapizzone";"Audio";5
2011;"Sicilia";"Villapizzone";"DVD";34
2011;"Sicilia";"Villapizzone";"Libri";218
2011;"Sicilia";"Zara";"Audio";6
2011;"Sicilia";"Zara";"CDRomDati";1
2011;"Sicilia";"Zara";"DVD";56
2011;"Sicilia";"Zara";"Libri";135
2011;"Sicilia";"Zara";"PrimoTratt";2
2011;"Tibaldi";"Accursio";"Audio";51
2011;"Tibaldi";"Accursio";"DVD";51
2011;"Tibaldi";"Accursio";"Libri";84
2011;"Tibaldi";"Accursio";"PrimoTratt";3
2011;"Tibaldi";"Affori";"Audio";39
2011;"Tibaldi";"Affori";"CDRomDati";1
2011;"Tibaldi";"Affori";"DVD";95
2011;"Tibaldi";"Affori";"Libri";155
2011;"Tibaldi";"Baggio";"Audio";35
2011;"Tibaldi";"Baggio";"DVD";140
2011;"Tibaldi";"Baggio";"Libri";163
2011;"Tibaldi";"Calvairate";"Audio";58
2011;"Tibaldi";"Calvairate";"DVD";108
2011;"Tibaldi";"Calvairate";"Libri";328
2011;"Tibaldi";"Calvairate";"VHS";2
2011;"Tibaldi";"Cassina Anna";"Audio";2
2011;"Tibaldi";"Cassina Anna";"DVD";40
2011;"Tibaldi";"Cassina Anna";"Libri";59
2011;"Tibaldi";"Chiesa Rossa";"Audio";273
2011;"Tibaldi";"Chiesa Rossa";"CDRomDati";1
2011;"Tibaldi";"Chiesa Rossa";"DVD";1503
2011;"Tibaldi";"Chiesa Rossa";"Libri";1691
2011;"Tibaldi";"Chiesa Rossa";"PrimoTratt";142
2011;"Tibaldi";"Chiesa Rossa";"VHS";11
2011;"Tibaldi";"Crescenzago";"Audio";3
2011;"Tibaldi";"Crescenzago";"CDRomDati";1
2011;"Tibaldi";"Crescenzago";"DVD";95
2011;"Tibaldi";"Crescenzago";"Libri";87
2011;"Tibaldi";"Crescenzago";"PrimoTratt";2
2011;"Tibaldi";"Crescenzago";"VHS";31
2011;"Tibaldi";"Dergano-Bovisa";"Audio";8
2011;"Tibaldi";"Dergano-Bovisa";"DVD";35
2011;"Tibaldi";"Dergano-Bovisa";"Libri";195
2011;"Tibaldi";"Fra Cristoforo";"Audio";64
2011;"Tibaldi";"Fra Cristoforo";"CDRomDati";1
2011;"Tibaldi";"Fra Cristoforo";"DVD";485
2011;"Tibaldi";"Fra Cristoforo";"Libri";726
2011;"Tibaldi";"Fra Cristoforo";"VHS";2
2011;"Tibaldi";"Gallaratese";"Audio";6
2011;"Tibaldi";"Gallaratese";"DVD";38
2011;"Tibaldi";"Gallaratese";"Libri";124
2011;"Tibaldi";"Gallaratese";"PrimoTratt";1
2011;"Tibaldi";"Harar";"Audio";1
2011;"Tibaldi";"Harar";"DVD";17
2011;"Tibaldi";"Harar";"Libri";44
2011;"Tibaldi";"Lorenteggio";"Audio";22
2011;"Tibaldi";"Lorenteggio";"CDRomDati";3
2011;"Tibaldi";"Lorenteggio";"DVD";71
2011;"Tibaldi";"Lorenteggio";"Libri";181
2011;"Tibaldi";"Lorenteggio";"PrimoTratt";1
2011;"Tibaldi";"Niguarda";"Audio";6
2011;"Tibaldi";"Niguarda";"DVD";30
2011;"Tibaldi";"Niguarda";"Libri";69
2011;"Tibaldi";"Oglio";"Audio";77
2011;"Tibaldi";"Oglio";"CDRomDati";1
2011;"Tibaldi";"Oglio";"DVD";574
2011;"Tibaldi";"Oglio";"Libri";544
2011;"Tibaldi";"Oglio";"VHS";5
2011;"Tibaldi";"Parco Sempione";"Audio";3
2011;"Tibaldi";"Parco Sempione";"DVD";74
2011;"Tibaldi";"Parco Sempione";"Libri";141
2011;"Tibaldi";"Quarto Oggiaro";"CDRomDati";2
2011;"Tibaldi";"Quarto Oggiaro";"DVD";34
2011;"Tibaldi";"Quarto Oggiaro";"Libri";102
2011;"Tibaldi";"Sant'Ambrogio";"Audio";6
2011;"Tibaldi";"Sant'Ambrogio";"CDRomDati";1
2011;"Tibaldi";"Sant'Ambrogio";"DVD";199
2011;"Tibaldi";"Sant'Ambrogio";"Libri";612
2011;"Tibaldi";"Sant'Ambrogio";"PrimoTratt";104
2011;"Tibaldi";"Sant'Ambrogio";"VHS";1
2011;"Tibaldi";"Sicilia";"Audio";56
2011;"Tibaldi";"Sicilia";"DVD";196
2011;"Tibaldi";"Sicilia";"Libri";289
2011;"Tibaldi";"Tibaldi";"Audio";622
2011;"Tibaldi";"Tibaldi";"CDRomDati";27
2011;"Tibaldi";"Tibaldi";"DVD";12186
2011;"Tibaldi";"Tibaldi";"Libri";28327
2011;"Tibaldi";"Tibaldi";"PrimoTratt";1563
2011;"Tibaldi";"Tibaldi";"VHS";518
2011;"Tibaldi";"Valvassori Peroni";"Audio";82
2011;"Tibaldi";"Valvassori Peroni";"CDRomDati";6
2011;"Tibaldi";"Valvassori Peroni";"DVD";148
2011;"Tibaldi";"Valvassori Peroni";"Libri";310
2011;"Tibaldi";"Venezia";"Audio";51
2011;"Tibaldi";"Venezia";"DVD";170
2011;"Tibaldi";"Venezia";"Libri";210
2011;"Tibaldi";"Vigentina";"Audio";115
2011;"Tibaldi";"Vigentina";"DVD";573
2011;"Tibaldi";"Vigentina";"Libri";493
2011;"Tibaldi";"Vigentina";"PrimoTratt";5
2011;"Tibaldi";"Villapizzone";"Audio";19
2011;"Tibaldi";"Villapizzone";"DVD";25
2011;"Tibaldi";"Villapizzone";"Libri";75
2011;"Tibaldi";"Zara";"Audio";1
2011;"Tibaldi";"Zara";"DVD";33
2011;"Tibaldi";"Zara";"Libri";46
2011;"Valvassori Peroni";"Accursio";"Audio";20
2011;"Valvassori Peroni";"Accursio";"DVD";95
2011;"Valvassori Peroni";"Accursio";"Libri";191
2011;"Valvassori Peroni";"Affori";"Audio";112
2011;"Valvassori Peroni";"Affori";"DVD";170
2011;"Valvassori Peroni";"Affori";"Libri";583
2011;"Valvassori Peroni";"Affori";"VHS";16
2011;"Valvassori Peroni";"Baggio";"Audio";20
2011;"Valvassori Peroni";"Baggio";"DVD";103
2011;"Valvassori Peroni";"Baggio";"Libri";246
2011;"Valvassori Peroni";"Calvairate";"Audio";175
2011;"Valvassori Peroni";"Calvairate";"CDRomDati";1
2011;"Valvassori Peroni";"Calvairate";"DVD";396
2011;"Valvassori Peroni";"Calvairate";"Libri";824
2011;"Valvassori Peroni";"Calvairate";"PrimoTratt";15
2011;"Valvassori Peroni";"Calvairate";"VHS";4
2011;"Valvassori Peroni";"Cassina Anna";"Audio";7
2011;"Valvassori Peroni";"Cassina Anna";"DVD";96
2011;"Valvassori Peroni";"Cassina Anna";"Libri";123
2011;"Valvassori Peroni";"Chiesa Rossa";"Audio";45
2011;"Valvassori Peroni";"Chiesa Rossa";"DVD";248
2011;"Valvassori Peroni";"Chiesa Rossa";"Libri";171
2011;"Valvassori Peroni";"Chiesa Rossa";"PrimoTratt";1
2011;"Valvassori Peroni";"Crescenzago";"Audio";116
2011;"Valvassori Peroni";"Crescenzago";"CDRomDati";8
2011;"Valvassori Peroni";"Crescenzago";"DVD";983
2011;"Valvassori Peroni";"Crescenzago";"Libri";1602
2011;"Valvassori Peroni";"Crescenzago";"PrimoTratt";11
2011;"Valvassori Peroni";"Crescenzago";"VHS";18
2011;"Valvassori Peroni";"Dergano-Bovisa";"Audio";65
2011;"Valvassori Peroni";"Dergano-Bovisa";"DVD";79
2011;"Valvassori Peroni";"Dergano-Bovisa";"Libri";412
2011;"Valvassori Peroni";"Dergano-Bovisa";"PrimoTratt";2
2011;"Valvassori Peroni";"Fra Cristoforo";"Audio";4
2011;"Valvassori Peroni";"Fra Cristoforo";"DVD";87
2011;"Valvassori Peroni";"Fra Cristoforo";"Libri";130
2011;"Valvassori Peroni";"Gallaratese";"Audio";39
2011;"Valvassori Peroni";"Gallaratese";"DVD";77
2011;"Valvassori Peroni";"Gallaratese";"Libri";280
2011;"Valvassori Peroni";"Gallaratese";"PrimoTratt";1
2011;"Valvassori Peroni";"Harar";"DVD";12
2011;"Valvassori Peroni";"Harar";"Libri";59
2011;"Valvassori Peroni";"Lorenteggio";"Audio";9
2011;"Valvassori Peroni";"Lorenteggio";"CDRomDati";1
2011;"Valvassori Peroni";"Lorenteggio";"DVD";48
2011;"Valvassori Peroni";"Lorenteggio";"Libri";105
2011;"Valvassori Peroni";"Niguarda";"Audio";19
2011;"Valvassori Peroni";"Niguarda";"DVD";89
2011;"Valvassori Peroni";"Niguarda";"Libri";231
2011;"Valvassori Peroni";"Niguarda";"VHS";6
2011;"Valvassori Peroni";"Oglio";"Audio";23
2011;"Valvassori Peroni";"Oglio";"DVD";110
2011;"Valvassori Peroni";"Oglio";"Libri";272
2011;"Valvassori Peroni";"Parco Sempione";"Audio";2
2011;"Valvassori Peroni";"Parco Sempione";"DVD";60
2011;"Valvassori Peroni";"Parco Sempione";"Libri";164
2011;"Valvassori Peroni";"Quarto Oggiaro";"Audio";5
2011;"Valvassori Peroni";"Quarto Oggiaro";"DVD";56
2011;"Valvassori Peroni";"Quarto Oggiaro";"Libri";109
2011;"Valvassori Peroni";"Sant'Ambrogio";"Audio";14
2011;"Valvassori Peroni";"Sant'Ambrogio";"DVD";76
2011;"Valvassori Peroni";"Sant'Ambrogio";"Libri";332
2011;"Valvassori Peroni";"Sicilia";"Audio";115
2011;"Valvassori Peroni";"Sicilia";"DVD";70
2011;"Valvassori Peroni";"Sicilia";"Libri";160
2011;"Valvassori Peroni";"Tibaldi";"Audio";74
2011;"Valvassori Peroni";"Tibaldi";"CDRomDati";1
2011;"Valvassori Peroni";"Tibaldi";"DVD";211
2011;"Valvassori Peroni";"Tibaldi";"Libri";349
2011;"Valvassori Peroni";"Tibaldi";"PrimoTratt";38
2011;"Valvassori Peroni";"Tibaldi";"VHS";20
2011;"Valvassori Peroni";"Valvassori Peroni";"Audio";4122
2011;"Valvassori Peroni";"Valvassori Peroni";"CDRomDati";117
2011;"Valvassori Peroni";"Valvassori Peroni";"DVD";24055
2011;"Valvassori Peroni";"Valvassori Peroni";"Libri";53549
2011;"Valvassori Peroni";"Valvassori Peroni";"PrimoTratt";148
2011;"Valvassori Peroni";"Venezia";"Audio";254
2011;"Valvassori Peroni";"Venezia";"CDRomDati";3
2011;"Valvassori Peroni";"Venezia";"DVD";1095
2011;"Valvassori Peroni";"Venezia";"Libri";1347
2011;"Valvassori Peroni";"Venezia";"PrimoTratt";7
2011;"Valvassori Peroni";"Venezia";"VHS";7
2011;"Valvassori Peroni";"Vigentina";"Audio";28
2011;"Valvassori Peroni";"Vigentina";"CDRomDati";1
2011;"Valvassori Peroni";"Vigentina";"DVD";121
2011;"Valvassori Peroni";"Vigentina";"Libri";374
2011;"Valvassori Peroni";"Villapizzone";"Audio";6
2011;"Valvassori Peroni";"Villapizzone";"DVD";45
2011;"Valvassori Peroni";"Villapizzone";"Libri";117
2011;"Valvassori Peroni";"Zara";"Audio";5
2011;"Valvassori Peroni";"Zara";"DVD";89
2011;"Valvassori Peroni";"Zara";"Libri";151
2011;"Valvassori Peroni";"Zara";"PrimoTratt";1
2011;"Venezia";"Accursio";"Audio";55
2011;"Venezia";"Accursio";"DVD";171
2011;"Venezia";"Accursio";"Libri";167
2011;"Venezia";"Affori";"Audio";70
2011;"Venezia";"Affori";"DVD";227
2011;"Venezia";"Affori";"Libri";419
2011;"Venezia";"Affori";"VHS";2
2011;"Venezia";"Baggio";"Audio";85
2011;"Venezia";"Baggio";"CDRomDati";1
2011;"Venezia";"Baggio";"DVD";598
2011;"Venezia";"Baggio";"Libri";436
2011;"Venezia";"Calvairate";"Audio";122
2011;"Venezia";"Calvairate";"DVD";354
2011;"Venezia";"Calvairate";"Libri";470
2011;"Venezia";"Calvairate";"VHS";3
2011;"Venezia";"Cassina Anna";"Audio";34
2011;"Venezia";"Cassina Anna";"DVD";64
2011;"Venezia";"Cassina Anna";"Libri";95
2011;"Venezia";"Chiesa Rossa";"Audio";51
2011;"Venezia";"Chiesa Rossa";"DVD";235
2011;"Venezia";"Chiesa Rossa";"Libri";146
2011;"Venezia";"Crescenzago";"Audio";29
2011;"Venezia";"Crescenzago";"CDRomDati";6
2011;"Venezia";"Crescenzago";"DVD";350
2011;"Venezia";"Crescenzago";"Libri";617
2011;"Venezia";"Crescenzago";"PrimoTratt";3
2011;"Venezia";"Crescenzago";"VHS";2
2011;"Venezia";"Dergano-Bovisa";"Audio";11
2011;"Venezia";"Dergano-Bovisa";"DVD";78
2011;"Venezia";"Dergano-Bovisa";"Libri";283
2011;"Venezia";"Fra Cristoforo";"Audio";24
2011;"Venezia";"Fra Cristoforo";"DVD";114
2011;"Venezia";"Fra Cristoforo";"Libri";125
2011;"Venezia";"Gallaratese";"Audio";54
2011;"Venezia";"Gallaratese";"DVD";207
2011;"Venezia";"Gallaratese";"Libri";212
2011;"Venezia";"Gallaratese";"PrimoTratt";1
2011;"Venezia";"Harar";"Audio";6
2011;"Venezia";"Harar";"DVD";21
2011;"Venezia";"Harar";"Libri";74
2011;"Venezia";"Lorenteggio";"Audio";17
2011;"Venezia";"Lorenteggio";"CDRomDati";2
2011;"Venezia";"Lorenteggio";"DVD";97
2011;"Venezia";"Lorenteggio";"Libri";113
2011;"Venezia";"Niguarda";"Audio";13
2011;"Venezia";"Niguarda";"DVD";98
2011;"Venezia";"Niguarda";"Libri";204
2011;"Venezia";"Niguarda";"VHS";3
2011;"Venezia";"Oglio";"Audio";34
2011;"Venezia";"Oglio";"DVD";184
2011;"Venezia";"Oglio";"Libri";392
2011;"Venezia";"Oglio";"VHS";3
2011;"Venezia";"Parco Sempione";"Audio";27
2011;"Venezia";"Parco Sempione";"DVD";176
2011;"Venezia";"Parco Sempione";"Libri";153
2011;"Venezia";"Quarto Oggiaro";"Audio";7
2011;"Venezia";"Quarto Oggiaro";"DVD";68
2011;"Venezia";"Quarto Oggiaro";"Libri";226
2011;"Venezia";"Sant'Ambrogio";"Audio";18
2011;"Venezia";"Sant'Ambrogio";"CDRomDati";3
2011;"Venezia";"Sant'Ambrogio";"DVD";118
2011;"Venezia";"Sant'Ambrogio";"Libri";425
2011;"Venezia";"Sant'Ambrogio";"PrimoTratt";7
2011;"Venezia";"Sicilia";"Audio";70
2011;"Venezia";"Sicilia";"CDRomDati";1
2011;"Venezia";"Sicilia";"DVD";263
2011;"Venezia";"Sicilia";"Libri";236
2011;"Venezia";"Sicilia";"PrimoTratt";1
2011;"Venezia";"Tibaldi";"Audio";11
2011;"Venezia";"Tibaldi";"DVD";177
2011;"Venezia";"Tibaldi";"Libri";309
2011;"Venezia";"Tibaldi";"PrimoTratt";2
2011;"Venezia";"Tibaldi";"VHS";7
2011;"Venezia";"Valvassori Peroni";"Audio";213
2011;"Venezia";"Valvassori Peroni";"CDRomDati";8
2011;"Venezia";"Valvassori Peroni";"DVD";1110
2011;"Venezia";"Valvassori Peroni";"Libri";1475
2011;"Venezia";"Valvassori Peroni";"PrimoTratt";5
2011;"Venezia";"Venezia";"Audio";4250
2011;"Venezia";"Venezia";"CDRomDati";39
2011;"Venezia";"Venezia";"DVD";21970
2011;"Venezia";"Venezia";"Libri";34744
2011;"Venezia";"Venezia";"PrimoTratt";119
2011;"Venezia";"Venezia";"VHS";210
2011;"Venezia";"Vigentina";"Audio";74
2011;"Venezia";"Vigentina";"DVD";143
2011;"Venezia";"Vigentina";"Libri";299
2011;"Venezia";"Villapizzone";"Audio";4
2011;"Venezia";"Villapizzone";"DVD";43
2011;"Venezia";"Villapizzone";"Libri";148
2011;"Venezia";"Zara";"Audio";6
2011;"Venezia";"Zara";"DVD";235
2011;"Venezia";"Zara";"Libri";221
2011;"Vigentina";"Accursio";"Audio";18
2011;"Vigentina";"Accursio";"DVD";53
2011;"Vigentina";"Accursio";"Libri";119
2011;"Vigentina";"Affori";"Audio";146
2011;"Vigentina";"Affori";"DVD";145
2011;"Vigentina";"Affori";"Libri";184
2011;"Vigentina";"Baggio";"Audio";13
2011;"Vigentina";"Baggio";"DVD";77
2011;"Vigentina";"Baggio";"Libri";163
2011;"Vigentina";"Calvairate";"Audio";42
2011;"Vigentina";"Calvairate";"DVD";146
2011;"Vigentina";"Calvairate";"Libri";329
2011;"Vigentina";"Calvairate";"VHS";3
2011;"Vigentina";"Cassina Anna";"Audio";5
2011;"Vigentina";"Cassina Anna";"DVD";65
2011;"Vigentina";"Cassina Anna";"Libri";62
2011;"Vigentina";"Chiesa Rossa";"Audio";15
2011;"Vigentina";"Chiesa Rossa";"CDRomDati";2
2011;"Vigentina";"Chiesa Rossa";"DVD";111
2011;"Vigentina";"Chiesa Rossa";"Libri";135
2011;"Vigentina";"Chiesa Rossa";"PrimoTratt";1
2011;"Vigentina";"Crescenzago";"Audio";90
2011;"Vigentina";"Crescenzago";"CDRomDati";1
2011;"Vigentina";"Crescenzago";"DVD";108
2011;"Vigentina";"Crescenzago";"Libri";157
2011;"Vigentina";"Dergano-Bovisa";"Audio";15
2011;"Vigentina";"Dergano-Bovisa";"DVD";48
2011;"Vigentina";"Dergano-Bovisa";"Libri";149
2011;"Vigentina";"Fra Cristoforo";"Audio";7
2011;"Vigentina";"Fra Cristoforo";"DVD";54
2011;"Vigentina";"Fra Cristoforo";"Libri";125
2011;"Vigentina";"Gallaratese";"Audio";9
2011;"Vigentina";"Gallaratese";"DVD";30
2011;"Vigentina";"Gallaratese";"Libri";160
2011;"Vigentina";"Gallaratese";"VHS";1
2011;"Vigentina";"Harar";"DVD";11
2011;"Vigentina";"Harar";"Libri";55
2011;"Vigentina";"Lorenteggio";"Audio";2
2011;"Vigentina";"Lorenteggio";"CDRomDati";1
2011;"Vigentina";"Lorenteggio";"DVD";42
2011;"Vigentina";"Lorenteggio";"Libri";82
2011;"Vigentina";"Niguarda";"Audio";1
2011;"Vigentina";"Niguarda";"DVD";30
2011;"Vigentina";"Niguarda";"Libri";92
2011;"Vigentina";"Oglio";"Audio";98
2011;"Vigentina";"Oglio";"CDRomDati";8
2011;"Vigentina";"Oglio";"DVD";271
2011;"Vigentina";"Oglio";"Libri";415
2011;"Vigentina";"Oglio";"PrimoTratt";1
2011;"Vigentina";"Oglio";"VHS";9
2011;"Vigentina";"Parco Sempione";"DVD";43
2011;"Vigentina";"Parco Sempione";"Libri";101
2011;"Vigentina";"Quarto Oggiaro";"Audio";3
2011;"Vigentina";"Quarto Oggiaro";"DVD";45
2011;"Vigentina";"Quarto Oggiaro";"Libri";79
2011;"Vigentina";"Sant'Ambrogio";"Audio";2
2011;"Vigentina";"Sant'Ambrogio";"DVD";38
2011;"Vigentina";"Sant'Ambrogio";"Libri";245
2011;"Vigentina";"Sicilia";"Audio";7
2011;"Vigentina";"Sicilia";"DVD";37
2011;"Vigentina";"Sicilia";"Libri";115
2011;"Vigentina";"Sicilia";"VHS";1
2011;"Vigentina";"Tibaldi";"Audio";39
2011;"Vigentina";"Tibaldi";"DVD";185
2011;"Vigentina";"Tibaldi";"Libri";649
2011;"Vigentina";"Tibaldi";"PrimoTratt";93
2011;"Vigentina";"Tibaldi";"VHS";6
2011;"Vigentina";"Valvassori Peroni";"Audio";28
2011;"Vigentina";"Valvassori Peroni";"CDRomDati";1
2011;"Vigentina";"Valvassori Peroni";"DVD";264
2011;"Vigentina";"Valvassori Peroni";"Libri";435
2011;"Vigentina";"Venezia";"Audio";75
2011;"Vigentina";"Venezia";"DVD";428
2011;"Vigentina";"Venezia";"Libri";339
2011;"Vigentina";"Venezia";"PrimoTratt";1
2011;"Vigentina";"Venezia";"VHS";2
2011;"Vigentina";"Vigentina";"Audio";998
2011;"Vigentina";"Vigentina";"CDRomDati";39
2011;"Vigentina";"Vigentina";"DVD";8947
2011;"Vigentina";"Vigentina";"Libri";13686
2011;"Vigentina";"Vigentina";"PrimoTratt";49
2011;"Vigentina";"Vigentina";"VHS";90
2011;"Vigentina";"Villapizzone";"Audio";7
2011;"Vigentina";"Villapizzone";"DVD";25
2011;"Vigentina";"Villapizzone";"Libri";60
2011;"Vigentina";"Zara";"Audio";6
2011;"Vigentina";"Zara";"DVD";88
2011;"Vigentina";"Zara";"Libri";63
2011;"Villapizzone";"Accursio";"Audio";203
2011;"Villapizzone";"Accursio";"DVD";475
2011;"Villapizzone";"Accursio";"Libri";530
2011;"Villapizzone";"Accursio";"PrimoTratt";1
2011;"Villapizzone";"Accursio";"VHS";12
2011;"Villapizzone";"Affori";"Audio";29
2011;"Villapizzone";"Affori";"DVD";133
2011;"Villapizzone";"Affori";"Libri";65
2011;"Villapizzone";"Affori";"VHS";4
2011;"Villapizzone";"Baggio";"Audio";4
2011;"Villapizzone";"Baggio";"DVD";57
2011;"Villapizzone";"Baggio";"Libri";37
2011;"Villapizzone";"Calvairate";"Audio";3
2011;"Villapizzone";"Calvairate";"DVD";18
2011;"Villapizzone";"Calvairate";"Libri";31
2011;"Villapizzone";"Cassina Anna";"Audio";62
2011;"Villapizzone";"Cassina Anna";"DVD";39
2011;"Villapizzone";"Cassina Anna";"Libri";27
2011;"Villapizzone";"Chiesa Rossa";"Audio";9
2011;"Villapizzone";"Chiesa Rossa";"DVD";41
2011;"Villapizzone";"Chiesa Rossa";"Libri";30
2011;"Villapizzone";"Crescenzago";"Audio";4
2011;"Villapizzone";"Crescenzago";"DVD";45
2011;"Villapizzone";"Crescenzago";"Libri";34
2011;"Villapizzone";"Dergano-Bovisa";"Audio";14
2011;"Villapizzone";"Dergano-Bovisa";"DVD";16
2011;"Villapizzone";"Dergano-Bovisa";"Libri";50
2011;"Villapizzone";"Fra Cristoforo";"Audio";2
2011;"Villapizzone";"Fra Cristoforo";"DVD";60
2011;"Villapizzone";"Fra Cristoforo";"Libri";43
2011;"Villapizzone";"Gallaratese";"Audio";40
2011;"Villapizzone";"Gallaratese";"DVD";44
2011;"Villapizzone";"Gallaratese";"Libri";104
2011;"Villapizzone";"Harar";"Audio";10
2011;"Villapizzone";"Harar";"DVD";23
2011;"Villapizzone";"Harar";"Libri";45
2011;"Villapizzone";"Lorenteggio";"Audio";16
2011;"Villapizzone";"Lorenteggio";"DVD";54
2011;"Villapizzone";"Lorenteggio";"Libri";21
2011;"Villapizzone";"Niguarda";"Audio";3
2011;"Villapizzone";"Niguarda";"DVD";22
2011;"Villapizzone";"Niguarda";"Libri";54
2011;"Villapizzone";"Oglio";"Audio";78
2011;"Villapizzone";"Oglio";"DVD";16
2011;"Villapizzone";"Oglio";"Libri";37
2011;"Villapizzone";"Parco Sempione";"DVD";44
2011;"Villapizzone";"Parco Sempione";"Libri";25
2011;"Villapizzone";"Quarto Oggiaro";"Audio";32
2011;"Villapizzone";"Quarto Oggiaro";"DVD";142
2011;"Villapizzone";"Quarto Oggiaro";"Libri";62
2011;"Villapizzone";"Quarto Oggiaro";"PrimoTratt";1
2011;"Villapizzone";"Quarto Oggiaro";"VHS";3
2011;"Villapizzone";"Sant'Ambrogio";"Audio";5
2011;"Villapizzone";"Sant'Ambrogio";"DVD";37
2011;"Villapizzone";"Sant'Ambrogio";"Libri";53
2011;"Villapizzone";"Sicilia";"Audio";1
2011;"Villapizzone";"Sicilia";"DVD";17
2011;"Villapizzone";"Sicilia";"Libri";14
2011;"Villapizzone";"Tibaldi";"Audio";6
2011;"Villapizzone";"Tibaldi";"DVD";36
2011;"Villapizzone";"Tibaldi";"Libri";46
2011;"Villapizzone";"Valvassori Peroni";"Audio";6
2011;"Villapizzone";"Valvassori Peroni";"DVD";35
2011;"Villapizzone";"Valvassori Peroni";"Libri";73
2011;"Villapizzone";"Venezia";"Audio";70
2011;"Villapizzone";"Venezia";"CDRomDati";4
2011;"Villapizzone";"Venezia";"DVD";35
2011;"Villapizzone";"Venezia";"Libri";50
2011;"Villapizzone";"Vigentina";"Audio";5
2011;"Villapizzone";"Vigentina";"DVD";34
2011;"Villapizzone";"Vigentina";"Libri";39
2011;"Villapizzone";"Villapizzone";"Audio";657
2011;"Villapizzone";"Villapizzone";"CDRomDati";23
2011;"Villapizzone";"Villapizzone";"DVD";6026
2011;"Villapizzone";"Villapizzone";"Libri";11143
2011;"Villapizzone";"Villapizzone";"PrimoTratt";11
2011;"Villapizzone";"Villapizzone";"VHS";142
2011;"Villapizzone";"Zara";"Audio";3
2011;"Villapizzone";"Zara";"DVD";8
2011;"Villapizzone";"Zara";"Libri";17
2011;"Zara";"Accursio";"Audio";9
2011;"Zara";"Accursio";"DVD";47
2011;"Zara";"Accursio";"Libri";85
2011;"Zara";"Affori";"Audio";12
2011;"Zara";"Affori";"DVD";98
2011;"Zara";"Affori";"Libri";315
2011;"Zara";"Baggio";"Audio";8
2011;"Zara";"Baggio";"DVD";59
2011;"Zara";"Baggio";"Libri";162
2011;"Zara";"Calvairate";"Audio";3
2011;"Zara";"Calvairate";"DVD";18
2011;"Zara";"Calvairate";"Libri";81
2011;"Zara";"Cassina Anna";"Audio";17
2011;"Zara";"Cassina Anna";"DVD";41
2011;"Zara";"Cassina Anna";"Libri";107
2011;"Zara";"Chiesa Rossa";"Audio";10
2011;"Zara";"Chiesa Rossa";"DVD";92
2011;"Zara";"Chiesa Rossa";"Libri";63
2011;"Zara";"Chiesa Rossa";"PrimoTratt";1
2011;"Zara";"Crescenzago";"Audio";16
2011;"Zara";"Crescenzago";"DVD";81
2011;"Zara";"Crescenzago";"Libri";307
2011;"Zara";"Dergano-Bovisa";"Audio";41
2011;"Zara";"Dergano-Bovisa";"DVD";42
2011;"Zara";"Dergano-Bovisa";"Libri";292
2011;"Zara";"Fra Cristoforo";"DVD";15
2011;"Zara";"Fra Cristoforo";"Libri";66
2011;"Zara";"Gallaratese";"Audio";2
2011;"Zara";"Gallaratese";"DVD";77
2011;"Zara";"Gallaratese";"Libri";89
2011;"Zara";"Harar";"DVD";3
2011;"Zara";"Harar";"Libri";46
2011;"Zara";"Lorenteggio";"CDRomDati";2
2011;"Zara";"Lorenteggio";"DVD";21
2011;"Zara";"Lorenteggio";"Libri";46
2011;"Zara";"Niguarda";"Audio";28
2011;"Zara";"Niguarda";"CDRomDati";1
2011;"Zara";"Niguarda";"DVD";258
2011;"Zara";"Niguarda";"Libri";768
2011;"Zara";"Niguarda";"PrimoTratt";1
2011;"Zara";"Niguarda";"VHS";7
2011;"Zara";"Oglio";"Audio";4
2011;"Zara";"Oglio";"DVD";12
2011;"Zara";"Oglio";"Libri";76
2011;"Zara";"Parco Sempione";"Audio";1
2011;"Zara";"Parco Sempione";"DVD";18
2011;"Zara";"Parco Sempione";"Libri";48
2011;"Zara";"Quarto Oggiaro";"Audio";1
2011;"Zara";"Quarto Oggiaro";"DVD";38
2011;"Zara";"Quarto Oggiaro";"Libri";49
2011;"Zara";"Sant'Ambrogio";"Audio";1
2011;"Zara";"Sant'Ambrogio";"DVD";16
2011;"Zara";"Sant'Ambrogio";"Libri";129
2011;"Zara";"Sicilia";"Audio";14
2011;"Zara";"Sicilia";"DVD";16
2011;"Zara";"Sicilia";"Libri";69
2011;"Zara";"Tibaldi";"DVD";20
