ateco_2007_5cifre;descrizione_ateco_2007_5cifre;num_imprese;tot_addetti;tot_dipendenti;dip_operai;dip_impiegati;dip_quadri;dip_apprendisti;dip_dirigenti;dip_altre_tipologie;dip_cl_eta_15_29;dip_cl_eta_30_49;dip_cl_eta_50_e_piu;dip_cl_eta_non_disp;dip_genere_f;dip_genere_m;dip_genere_non_disp;dip_nazionalita_ita;dip_nazionalita_ue;dip_nazionalita_extraue;dip_nazionalita_non_disp;tot_indipendenti;indip_cl_eta_15_29;indip_cl_eta_30_49;indip_cl_eta_50_e_piu;indip_cl_eta_non_disp;indip_genere_f;indip_genere_m;indip_genere_non_disp;indip_nazionalita_ita;indip_nazionalita_ue;indip_nazionalita_extraue;indip_nazionalita_non_disp;tot_esterni;est_rapp_col;est_rapp_altro;est_cl_eta_15_29;est_cl_eta_30_49;est_cl_eta_50_e_piu;est_cl_eta_non_disp;est_genere_f;est_genere_m;est_genere_non_disp;tot_interinali
45110;Commercio di autovetture e di autoveicoli leggeri;451;3766;3341;1061;1964;65;191;58;2;404;2180;757;0;781;2560;0;3159;49;133;0;425;24;220;181;0;61;364;0;392;8;25;0;120;92;28;20;45;55;0;22;98;0;79
45190;Commercio di altri autoveicoli;18;115;101;45;53;0;2;1;0;10;65;26;0;16;85;0;95;1;5;0;14;1;8;5;0;0;14;0;12;0;2;0;6;3;3;0;2;4;0;0;6;0;0
45201;Riparazioni meccaniche di autoveicoli;599;1506;671;498;129;43;1;0;0;163;363;145;0;96;575;0;569;22;80;0;835;23;401;411;0;58;777;0;816;2;17;0;29;17;12;7;8;14;0;8;21;0;0
45202;Riparazione di carrozzerie di autoveicoli;287;1861;1419;863;479;33;34;10;0;297;911;211;0;293;1126;0;1257;42;120;0;442;23;171;248;0;39;403;0;424;3;15;0;15;12;3;1;7;7;0;5;10;0;44
45203;Riparazione di impianti elettrici e di alimentazione per autoveicoli;116;215;59;34;12;9;3;1;0;13;33;13;0;11;48;0;51;1;7;0;156;3;57;96;0;8;148;0;152;2;2;0;0;0;0;0;0;0;0;0;0;0;0
45204;Riparazione e sostituzione di pneumatici per autoveicoli;28;83;45;32;7;6;0;0;0;15;22;8;0;5;40;0;41;1;3;0;38;5;21;12;0;5;33;0;38;0;0;0;2;0;2;0;2;0;0;1;1;0;0
45209;Autolavaggio e altre attività di manutenzione;59;214;168;139;21;6;2;0;0;43;90;35;0;17;151;0;116;8;44;0;46;4;30;12;0;10;36;0;43;0;3;0;2;0;2;0;1;1;0;0;2;0;0
45310;Commercio all'ingrosso ed intermediazione di parti e accessori di autoveicoli;222;1874;1636;387;893;28;195;71;62;221;1054;361;0;453;1183;0;1531;58;47;0;238;12;92;134;0;43;195;0;219;4;15;0;87;61;26;10;26;51;0;16;71;0;35
45320;Commercio al dettaglio di parti e accessori di autoveicoli;90;266;140;84;45;11;0;0;0;35;74;31;0;29;111;0;126;1;13;0;126;4;73;49;0;16;110;0;120;0;6;0;3;2;1;0;2;1;0;1;2;0;0
45401;Commercio all'ingrosso e al dettaglio ed intermediazione di motocicli e ciclomotori;97;434;326;123;171;7;18;7;0;53;217;56;0;84;242;0;302;3;21;0;108;4;56;48;0;18;90;0;104;1;3;0;13;8;5;2;9;2;0;3;10;0;5
45402;Commercio all'ingrosso e al dettaglio ed intermediazione di parti e accessori per motocicli e ciclomotori;39;141;100;36;57;4;3;0;0;19;63;18;0;31;69;0;94;0;6;0;41;1;19;21;0;6;35;0;41;0;0;0;6;5;1;1;1;4;0;2;4;0;0
45403;Manutenzione e riparazione di motocicli e ciclomotori (inclusi i pneumatici);31;63;24;16;4;4;0;0;0;6;13;5;0;5;19;0;21;0;3;0;39;4;27;8;0;2;37;0;38;0;1;0;2;2;0;1;1;0;0;0;2;0;0
46110;Intermediari del commercio di materie prime agricole, di animali vivi, di materie prime tessili e di semilavorati| pelli grezze;79;131;50;3;41;1;1;4;0;3;33;14;0;27;23;0;47;0;3;0;81;0;37;44;0;15;66;0;79;1;1;0;15;10;5;4;2;9;0;11;4;0;0
46120;Intermediari del commercio di combustibili, minerali, metalli e prodotti chimici;474;941;499;15;297;6;117;64;0;35;305;159;0;255;244;0;452;17;30;0;442;7;143;292;0;73;369;0;428;3;11;0;48;21;27;2;9;37;0;16;32;0;2
46130;Intermediari del commercio di legname e materiali da costruzione;282;472;165;10;119;4;7;6;19;24;122;19;0;76;89;0;149;7;9;0;307;6;144;157;0;40;267;0;300;4;3;0;20;17;3;3;10;7;0;8;12;0;0
46140;Intermediari del commercio di macchinari, impianti industriali, navi e aeromobili, macchine agricole, macchine per ufficio, attrezzature per le telecomunicazioni, computer e loro periferiche;494;916;414;9;280;15;72;24;14;42;278;94;0;164;250;0;396;6;12;0;502;10;183;309;0;65;437;0;482;11;9;0;42;26;16;4;20;18;0;17;25;0;3
46150;Intermediari del commercio di mobili, articoli per la casa e ferramenta;371;555;154;6;135;2;7;3;1;24;101;29;0;103;51;0;138;5;11;0;401;12;174;215;0;64;337;0;368;7;26;0;15;11;4;4;7;4;0;11;4;0;1
46160;Intermediari del commercio di prodotti tessili, abbigliamento, pellicce, calzature e articoli in pelle;796;1318;483;28;393;29;21;11;1;106;316;61;0;361;122;0;392;16;75;0;835;23;377;435;0;224;611;0;759;16;60;0;91;71;20;25;54;12;0;64;27;0;1
46170;Intermediari del commercio di prodotti alimentari, bevande e tabacco;521;880;327;23;200;1;74;28;1;41;232;54;0;153;174;0;296;12;19;0;553;18;267;268;0;90;463;0;520;15;18;0;15;6;9;3;4;8;0;10;5;0;1
46181;Intermediari del commercio di prodotti di carta, cancelleria, libri;395;562;159;6;114;4;14;21;0;20;111;28;0;98;61;0;145;8;6;0;403;13;168;222;0;67;336;0;396;5;2;0;14;8;6;1;7;6;0;6;8;0;1
46182;Intermediari del commercio di elettronica di consumo audio e video, materiale elettrico per uso domestico, elettrodomestici;332;852;515;2;375;10;83;45;0;67;391;57;0;146;369;0;503;1;11;0;337;6;168;163;0;50;287;0;330;3;4;0;89;81;8;42;34;13;0;38;51;0;1
46183;Intermediari del commercio di prodotti farmaceutici e di cosmetici;549;651;103;11;72;3;14;3;0;16;68;19;0;61;42;0;92;5;6;0;548;21;305;221;1;145;402;1;528;6;13;1;17;13;4;2;8;7;0;11;6;0;0
46189;Intermediari del commercio di attrezzature sportive, biciclette e altri prodotti nca;452;588;119;18;83;2;10;4;2;15;89;15;0;56;63;0;110;4;5;0;469;29;242;198;0;95;374;0;449;6;14;0;15;7;8;3;7;5;0;6;9;0;1
46190;Intermediari del commercio di vari prodotti senza prevalenza di alcuno;1739;2246;514;14;362;25;79;30;4;88;340;86;0;330;184;0;458;21;35;0;1732;119;960;653;0;435;1297;0;1629;35;68;0;184;152;32;73;64;47;0;130;54;0;4
46211;Commercio all'ingrosso di cereali e legumi secchi;22;92;82;26;42;0;9;5;0;10;48;24;0;37;45;0;73;2;7;0;10;1;4;5;0;2;8;0;9;1;0;0;8;3;5;0;3;5;0;2;6;0;0
46212;Commercio all'ingrosso di sementi e alimenti per il bestiame (mangimi), piante officinali, semi oleosi, patate da semina, tabacco grezzo;24;187;181;5;121;0;43;12;0;14;127;40;0;77;104;0;163;5;13;0;6;0;3;3;0;0;6;0;4;0;2;0;6;3;3;1;3;2;0;0;6;0;5
46220;Commercio all'ingrosso di fiori e piante;53;183;119;74;39;3;2;0;1;12;78;29;0;48;71;0;82;8;29;0;64;1;32;31;0;15;49;0;61;1;2;0;6;1;5;0;3;3;0;1;5;0;0
46230;Commercio all'ingrosso di animali vivi;17;20;8;2;5;0;0;1;0;1;4;3;0;2;6;0;5;1;2;0;12;0;8;4;0;2;10;0;11;0;1;0;2;2;0;1;0;1;0;1;1;0;0
46241;Commercio all'ingrosso di cuoio e pelli gregge e lavorate (escluse le pelli per pellicceria);26;115;97;19;66;4;6;2;0;10;67;20;0;41;56;0;90;0;7;0;18;0;9;9;0;4;14;0;15;2;1;0;4;3;1;0;1;3;0;2;2;0;2
46242;Commercio all'ingrosso di pelli gregge e lavorate per pellicceria;14;139;125;41;77;0;4;1;2;11;72;42;0;74;51;0;106;9;10;0;14;0;6;8;0;2;12;0;12;0;2;0;9;9;0;0;1;8;0;4;5;0;3
46311;Commercio all'ingrosso di frutta e ortaggi freschi;193;1203;947;499;410;23;13;2;0;121;513;313;0;267;680;0;802;32;113;0;256;8;98;150;0;45;211;0;239;6;11;0;43;29;14;6;8;29;0;9;34;0;5
46312;Commercio all'ingrosso di frutta e ortaggi conservati;6;39;32;10;20;0;1;1;0;3;11;18;0;20;12;0;25;4;3;0;7;0;3;4;0;0;7;0;6;0;1;0;2;1;1;1;0;1;0;0;2;0;0
46321;Commercio all'ingrosso di carne fresca, congelata e surgelata;41;159;113;55;55;0;3;0;0;17;69;27;0;40;73;0;86;7;20;0;46;1;27;18;0;9;37;0;39;0;7;0;7;4;3;0;1;6;0;2;5;0;0
46322;Commercio all'ingrosso di prodotti di salumeria;5;22;16;8;8;0;0;0;0;6;7;3;0;6;10;0;16;0;0;0;6;1;2;3;0;2;4;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
46331;Commercio all'ingrosso di prodotti lattiero-caseari e di uova;42;1707;1680;22;622;1;147;62;826;100;761;819;0;238;1442;0;1642;19;19;0;27;1;15;11;0;7;20;0;27;0;0;0;4;1;3;1;1;2;0;0;4;0;9
46332;Commercio all'ingrosso di oli e grassi alimentari di origine vegetale o animale;10;14;5;2;3;0;0;0;0;1;4;0;0;2;3;0;5;0;0;0;9;0;5;4;0;4;5;0;8;1;0;0;5;5;0;2;1;2;0;0;5;0;0
46341;Commercio all'ingrosso di bevande alcoliche;90;266;193;27;126;1;20;13;6;26;134;33;0;96;97;0;181;7;5;0;73;2;44;27;0;9;64;0;62;4;7;0;25;17;8;6;11;8;0;11;14;0;1
46342;Commercio all'ingrosso di bevande non alcoliche;23;79;57;17;35;5;0;0;0;9;31;17;0;22;35;0;49;0;8;0;22;0;12;10;0;2;20;0;20;0;2;0;9;7;2;0;5;4;0;1;8;0;0
46350;Commercio all'ingrosso di prodotti del tabacco;4;12;8;0;6;0;2;0;0;0;2;6;0;0;8;0;8;0;0;0;4;0;1;3;0;1;3;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
46360;Commercio all'ingrosso di zucchero, cioccolato, dolciumi e prodotti da forno;40;140;108;34;62;1;7;3;1;18;70;20;0;50;58;0;97;6;5;0;32;3;10;18;1;7;24;1;31;0;0;1;13;5;8;3;4;6;0;4;9;0;1
46370;Commercio all'ingrosso di caffè, tè, cacao e spezie;25;71;47;6;33;2;5;0;1;7;23;17;0;22;25;0;43;1;3;0;24;0;13;11;0;6;18;0;19;1;4;0;11;8;3;1;2;8;0;4;7;0;1
46381;Commercio all'ingrosso di prodotti della pesca freschi;29;152;126;70;47;4;4;1;0;27;70;29;0;16;110;0;93;5;28;0;26;2;14;10;0;6;20;0;24;1;1;0;10;4;6;1;3;6;0;1;9;0;0
46382;Commercio all'ingrosso di prodotti della pesca congelati, surgelati, conservati, secchi;31;172;141;55;58;2;18;8;0;19;95;27;0;51;90;0;116;10;15;0;31;1;19;11;0;5;26;0;28;0;3;0;6;4;2;0;2;4;0;1;5;0;27
46383;Commercio all'ingrosso di pasti e piatti pronti;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
46389;Commercio all'ingrosso di altri prodotti alimentari;138;887;791;91;546;9;92;34;19;57;535;199;0;295;496;0;744;16;31;0;96;6;45;45;0;15;81;0;82;1;13;0;41;23;18;4;11;26;0;11;30;0;7
46391;Commercio all'ingrosso non specializzato di prodotti surgelati;9;21;12;1;8;3;0;0;0;5;7;0;0;5;7;0;11;0;1;0;9;1;2;6;0;1;8;0;7;0;2;0;3;2;1;1;0;2;0;3;0;0;0
46392;Commercio all'ingrosso non specializzato di altri prodotti alimentari, bevande e tabacco;67;440;380;95;220;11;42;12;0;93;250;37;0;111;269;0;326;9;45;0;60;4;41;15;0;16;44;0;47;4;9;0;193;171;22;165;9;19;0;135;58;0;10
46411;Commercio all'ingrosso di tessuti;139;564;450;108;287;11;24;12;8;59;279;112;0;222;228;0;383;9;58;0;114;4;42;68;0;33;81;0;71;2;41;0;44;22;22;10;18;16;0;12;32;0;4
46412;Commercio all'ingrosso di articoli di merceria, filati e passamaneria;47;187;149;42;103;3;0;1;0;20;96;33;0;84;65;0;139;2;8;0;38;0;12;26;0;6;32;0;34;0;4;0;16;9;7;0;8;8;0;9;7;0;0
46419;Commercio all'ingrosso di altri articoli tessili;42;177;142;54;73;1;9;5;0;13;89;40;0;72;70;0;125;4;13;0;35;3;13;19;0;12;23;0;26;1;8;0;13;4;9;3;5;5;0;2;11;0;3
46421;Commercio all'ingrosso di abbigliamento e accessori;695;3567;2953;295;2312;73;188;85;0;750;1878;325;0;2028;925;0;2509;92;352;0;614;56;346;211;1;246;367;1;296;12;305;1;270;217;53;93;124;53;0;164;106;0;40
46422;Commercio all'ingrosso di articoli in pelliccia;16;46;34;10;24;0;0;0;0;2;16;16;0;20;14;0;30;0;4;0;12;0;2;10;0;1;11;0;11;1;0;0;5;3;2;0;3;2;0;1;4;0;0
46423;Commercio all'ingrosso di camicie, biancheria intima, maglieria e simili;41;142;108;19;79;3;4;1;2;12;67;29;0;86;22;0;90;2;16;0;34;1;17;16;0;12;22;0;25;2;7;0;9;6;3;1;5;3;0;6;3;0;0
46424;Commercio all'ingrosso di calzature e accessori;80;425;358;35;279;9;23;11;1;100;211;47;0;195;163;0;318;6;34;0;67;6;30;30;1;23;43;1;40;2;24;1;41;39;2;22;13;6;0;21;20;0;4
46431;Commercio all'ingrosso di elettrodomestici, di elettronica di consumo audio e video;156;1325;1230;86;885;13;164;80;2;143;806;281;0;578;652;0;1161;15;54;0;95;2;43;49;1;18;76;1;86;2;6;1;81;56;25;13;24;44;0;21;60;0;14
46432;Commercio all'ingrosso di supporti registrati, audio, video (Cd, Dvd e altri supporti);39;532;491;30;368;5;60;27;1;50;370;71;0;216;275;0;460;8;23;0;41;2;18;21;0;5;36;0;39;1;1;0;34;30;4;13;10;11;0;10;24;0;4
46433;Commercio all'ingrosso di articoli per fotografia, cinematografia e ottica;60;401;357;15;266;4;51;21;0;31;266;60;0;149;208;0;338;4;15;0;44;2;16;26;0;10;34;0;41;0;3;0;19;16;3;3;4;12;0;6;13;0;20
46441;Commercio all'ingrosso di vetreria e cristalleria;18;369;353;34;279;1;31;8;0;79;232;42;0;233;120;0;319;13;21;0;16;0;5;11;0;3;13;0;16;0;0;0;7;2;5;1;3;3;0;1;6;0;0
46442;Commercio all'ingrosso di ceramiche e porcellana;22;194;176;33;118;2;15;6;2;14;114;48;0;95;81;0;154;4;18;0;18;0;9;9;0;4;14;0;14;1;3;0;6;5;1;0;3;3;0;4;2;0;1
46443;Commercio all'ingrosso di saponi, detersivi e altri prodotti per la pulizia;40;273;235;80;118;0;23;14;0;31;159;45;0;77;158;0;205;4;26;0;38;2;19;16;1;10;27;1;34;0;3;1;22;15;7;5;12;5;0;10;12;0;3
46444;Commercio all'ingrosso di coltelleria, posateria e pentolame;10;50;42;8;28;0;2;1;3;1;29;12;0;22;20;0;39;1;2;0;8;0;4;4;0;3;5;0;7;1;0;0;2;1;1;0;1;1;0;1;1;0;0
46450;Commercio all'ingrosso di profumi e cosmetici;249;2393;2224;186;1671;16;230;111;10;263;1575;386;0;1527;697;0;2035;82;107;0;169;9;94;66;0;65;104;0;152;3;14;0;143;123;20;34;62;47;0;106;37;0;146
46461;Commercio all'ingrosso di medicinali;213;5659;5531;102;3852;12;1261;300;4;271;3607;1653;0;2571;2960;0;5372;62;97;0;128;3;38;87;0;36;92;0;124;0;4;0;129;94;35;35;36;58;0;62;67;0;66
46462;Commercio all'ingrosso di prodotti botanici per uso farmaceutico;17;48;36;2;23;4;7;0;0;5;24;7;0;18;18;0;34;0;2;0;12;0;4;8;0;2;10;0;12;0;0;0;7;1;6;1;5;1;0;2;5;0;0
46463;Commercio all'ingrosso di articoli medicali ed ortopedici;303;3025;2819;172;2083;30;373;152;9;279;1948;592;0;1151;1668;0;2701;46;72;0;206;6;88;112;0;52;154;0;190;3;13;0;143;102;41;26;48;69;0;65;78;0;38
46471;Commercio all'ingrosso di mobili di qualsiasi materiale;141;362;244;43;161;12;20;8;0;36;163;45;0;130;114;0;209;9;26;0;118;8;51;59;0;31;87;0;104;3;11;0;34;20;14;7;14;13;0;14;20;0;4
46472;Commercio all'ingrosso di tappeti;15;47;33;8;24;0;1;0;0;4;22;7;0;18;15;0;28;0;5;0;14;0;6;8;0;5;9;0;4;1;9;0;3;2;1;0;3;0;0;0;3;0;0
46473;Commercio all'ingrosso di articoli per l'illuminazione| materiale elettrico vario per uso domestico;161;1430;1310;134;832;17;214;111;2;169;925;216;0;430;880;0;1201;36;73;0;120;4;49;67;0;30;90;0;111;3;6;0;56;32;24;7;18;31;0;13;43;0;13
46480;Commercio all'ingrosso di orologi e di gioielleria;335;1645;1310;140;984;19;114;53;0;183;860;267;0;784;526;0;1192;40;78;0;335;13;171;150;1;46;288;1;254;3;77;1;82;47;35;11;38;33;0;40;42;0;6
46491;Commercio all'ingrosso di carta, cartone e articoli di cartoleria;223;1364;1174;198;744;17;144;53;18;130;783;261;0;622;552;0;1104;27;43;0;190;4;80;106;0;63;127;0;178;5;7;0;88;47;41;14;30;44;0;30;58;0;11
46492;Commercio all'ingrosso di libri, riviste e giornali;50;172;115;17;84;4;7;3;0;9;79;27;0;56;59;0;88;18;9;0;57;1;21;35;0;18;39;0;50;2;5;0;12;7;5;3;4;5;0;3;9;0;0
46493;Commercio all'ingrosso di giochi e giocattoli;44;632;595;26;420;5;85;46;13;97;403;95;0;345;250;0;578;6;11;0;37;3;13;21;0;9;28;0;35;0;2;0;13;8;5;1;7;5;0;7;6;0;1
46494;Commercio all'ingrosso di articoli sportivi (incluse le biciclette);63;474;423;30;314;9;37;11;22;107;259;57;0;173;250;0;394;11;18;0;51;1;25;25;0;8;43;0;48;2;1;0;34;29;5;9;13;12;0;8;26;0;21
46495;Commercio all'ingrosso di articoli in pelle| articoli da viaggio in qualsiasi materiale;56;161;107;44;57;1;3;1;1;12;64;31;0;67;40;0;82;3;22;0;54;4;20;30;0;22;32;0;37;0;17;0;3;1;2;1;1;1;0;1;2;0;0
46499;Commercio all'ingrosso di vari prodotti di consumo non alimentare nca;479;1643;1188;222;748;47;105;30;36;206;767;215;0;655;533;0;1028;24;136;0;455;18;222;215;0;137;318;0;367;10;78;0;105;71;34;26;35;44;0;43;62;0;17
46510;Commercio all'ingrosso di computer, apparecchiature informatiche periferiche e di software;536;2895;2369;100;1757;105;281;120;6;323;1671;375;0;669;1700;0;2254;36;79;0;526;12;304;210;0;74;452;0;501;7;18;0;214;170;44;73;87;54;0;53;161;0;5
46520;Commercio all'ingrosso apparecchiature elettroniche per telecomunicazioni e componenti elettronici;263;2477;2296;82;1586;31;450;144;3;256;1661;379;0;793;1503;0;2136;39;121;0;181;6;70;105;0;33;148;0;170;3;8;0;127;96;31;34;41;52;0;48;79;0;16
46610;Commercio all'ingrosso di macchine, accessori e utensili agricoli, inclusi i trattori;11;91;83;31;46;1;4;1;0;16;50;17;0;22;61;0;76;6;1;0;8;0;2;6;0;2;6;0;7;0;1;0;5;1;4;0;2;3;0;1;4;0;0
46620;Commercio all'ingrosso di macchine utensili (incluse le relative parti intercambiabili);172;869;722;111;508;14;73;16;0;61;493;168;0;250;472;0;682;13;27;0;147;3;51;92;1;36;110;1;128;5;13;1;53;26;27;3;18;32;0;18;35;0;4
46630;Commercio all'ingrosso di macchine per le miniere, l'edilizia e l'ingegneria civile;51;195;151;50;88;3;7;3;0;18;94;39;0;44;107;0;136;8;7;0;44;1;22;21;0;10;34;0;41;0;3;0;9;6;3;0;4;5;0;2;7;0;0
46640;Commercio all'ingrosso di macchine per l'industria tessile, di macchine per cucire e per maglieria;34;181;151;11;125;0;3;11;1;8;91;52;0;45;106;0;144;0;7;0;30;2;11;17;0;4;26;0;28;0;2;0;16;7;9;1;6;9;0;4;12;0;0
46650;Commercio all'ingrosso di mobili per ufficio e negozi;26;66;39;11;25;1;1;1;0;5;24;10;0;20;19;0;32;0;7;0;27;4;10;13;0;5;22;0;22;0;5;0;3;2;1;2;1;0;0;2;1;0;0
46660;Commercio all'ingrosso di altre macchine e attrezzature per ufficio;125;1525;1420;28;1167;12;170;41;2;100;915;405;0;360;1060;0;1375;17;28;0;105;2;39;64;0;16;89;0;105;0;0;0;35;20;15;3;13;19;0;12;23;0;28
46691;Commercio all'ingrosso di mezzi ed attrezzature di trasporto;23;70;56;9;45;0;1;1;0;2;41;13;0;28;28;0;48;4;4;0;14;0;5;9;0;3;11;0;10;0;4;0;5;2;3;0;2;3;0;2;3;0;0
46692;Commercio all'ingrosso di materiale elettrico per impianti di uso industriale;83;500;453;38;317;5;61;27;5;62;323;68;0;125;328;0;418;21;14;0;47;2;16;29;0;6;41;0;42;0;5;0;26;24;2;9;10;7;0;11;15;0;5
46693;Commercio all'ingrosso di apparecchiature per parrucchieri, palestre, solarium e centri estetici;17;67;50;8;38;4;0;0;0;9;32;9;0;37;13;0;47;1;2;0;17;2;12;3;0;3;14;0;16;1;0;0;3;3;0;3;0;0;0;2;1;0;0
46699;Commercio all'ingrosso di altre macchine e attrezzature per l'industria, il commercio e la navigazione;511;5763;5399;230;4412;39;372;338;8;436;3724;1239;0;1553;3846;0;5157;106;136;0;364;11;130;223;0;85;279;0;349;7;8;0;216;152;64;46;57;113;0;65;151;0;145
46710;Commercio all'ingrosso di prodotti petroliferi e lubrificanti per autotrazione, di combustibili per riscaldamento;108;867;802;151;435;9;147;60;0;66;501;235;0;293;509;0;760;11;31;0;65;0;27;38;0;19;46;0;65;0;0;0;74;46;28;6;16;52;0;25;49;0;7
46721;Commercio all'ingrosso di minerali metalliferi, di metalli ferrosi e prodotti semilavorati;184;941;807;325;386;10;38;27;21;67;543;197;0;245;562;0;739;19;49;0;134;11;50;73;0;31;103;0;123;1;10;0;65;29;36;3;29;33;0;23;42;0;11
46722;Commercio all'ingrosso di metalli non ferrosi e prodotti semilavorati;104;746;669;218;360;13;50;24;4;83;447;139;0;281;388;0;620;15;34;0;77;2;31;44;0;20;57;0;73;3;1;0;32;21;11;2;8;22;0;10;22;0;13
46731;Commercio all'ingrosso di legname, semilavorati in legno e legno artificiale;45;191;159;73;80;1;2;3;0;22;104;33;0;49;110;0;145;4;10;0;32;0;20;12;0;4;28;0;29;2;1;0;5;3;2;0;4;1;0;2;3;0;0
46732;Commercio all'ingrosso di materiali da costruzione (inclusi gli apparecchi igienico-sanitari);233;1367;1158;474;603;16;42;22;1;143;774;241;0;343;815;0;1010;51;97;0;209;7;105;97;0;50;159;0;196;6;7;0;47;23;24;3;16;28;0;18;29;0;5
46733;Commercio all'ingrosso di vetro piano;5;4;1;0;1;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;3;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
46734;Commercio all'ingrosso di carta da parati, colori e vernici;73;429;341;44;238;7;40;11;1;41;207;93;0;114;227;0;323;5;13;0;88;2;36;49;1;23;64;1;85;1;1;1;36;32;4;9;13;14;0;17;19;0;0
46741;Commercio all'ingrosso di articoli in ferro e in altri metalli (ferramenta);203;1705;1469;408;880;24;77;49;31;141;892;436;0;458;1011;0;1375;29;65;0;236;6;76;154;0;62;174;0;222;4;10;0;62;40;22;17;15;30;0;20;42;0;7
46742;Commercio all'ingrosso di apparecchi e accessori per impianti idraulici, di riscaldamento e di condizionamento;138;1453;1336;354;808;9;97;33;35;146;916;274;0;410;926;0;1261;19;56;0;117;1;47;69;0;24;93;0;114;0;3;0;57;32;25;1;16;40;0;13;44;0;13
46750;Commercio all'ingrosso di prodotti chimici;364;2960;2741;320;1765;22;468;165;1;233;1793;715;0;1248;1493;0;2599;46;96;0;219;4;78;136;1;58;160;1;199;8;11;1;158;80;78;20;49;89;0;53;105;0;29
46761;Commercio all'ingrosso di fibre tessili gregge e semilavorate;23;132;123;17;86;0;11;9;0;4;90;29;0;67;56;0;117;3;3;0;9;0;2;6;1;1;7;1;5;0;3;1;9;4;5;0;2;7;0;1;8;0;0
46762;Commercio all'ingrosso di gomma greggia, materie plastiche in forme primarie e semilavorati;65;290;244;38;128;1;52;24;1;23;141;80;0;116;128;0;223;5;16;0;46;3;20;23;0;8;38;0;40;2;4;0;12;8;4;0;4;8;0;8;4;0;4
46763;Commercio all'ingrosso di imballaggi;68;219;168;43;105;4;11;4;1;23;112;33;0;69;99;0;149;13;6;0;51;2;26;23;0;12;39;0;49;1;1;0;11;5;6;5;5;1;0;3;8;0;0
46769;Commercio all'ingrosso di altri prodotti intermedi nca;71;264;202;38;142;0;12;10;0;18;140;44;0;94;108;0;182;2;18;0;62;1;22;39;0;15;47;0;57;1;4;0;16;6;10;1;7;8;0;6;10;0;1
46771;Commercio all'ingrosso di rottami e sottoprodotti della lavorazione industriale metallici;61;238;163;90;68;2;2;1;0;34;99;30;0;52;111;0;139;3;21;0;75;2;38;35;0;11;64;0;71;0;4;0;10;5;5;1;4;5;0;2;8;0;0
46772;Commercio all'ingrosso di altri materiali di recupero non metallici (vetro, carta, cartoni eccetera)| sottoprodotti non metallici della lavorazione industriale (cascami);40;181;139;104;33;2;0;0;0;19;93;27;0;28;111;0;86;15;38;0;42;2;12;28;0;10;32;0;41;0;1;0;8;3;5;2;3;3;0;1;7;0;0
46900;Commercio all'ingrosso non specializzato;813;3592;2955;519;1998;67;244;105;22;349;1978;628;0;1265;1690;0;2703;61;191;0;637;16;258;363;0;157;480;0;545;12;80;0;239;130;109;38;88;113;0;85;154;0;27
47111;Ipermercati;4;21152;21127;542;18744;1566;190;85;0;4912;14349;1866;0;14402;6725;0;20391;260;476;0;25;0;2;23;0;6;19;0;24;0;1;0;11;8;3;2;2;7;0;3;8;0;816
47112;Supermercati;44;21657;21569;2125;18354;395;613;82;0;3529;15126;2914;0;12390;9179;0;20721;296;552;0;88;23;49;16;0;42;46;0;82;0;6;0;40;34;6;20;4;16;0;15;25;0;133
47113;Discount di alimentari;9;27;18;9;9;0;0;0;0;2;12;4;0;13;5;0;16;0;2;0;9;1;5;3;0;4;5;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0
47114;Minimercati ed altri esercizi non specializzati di alimentari vari;278;881;511;267;223;19;1;1;0;128;294;89;0;211;300;0;343;9;159;0;370;46;196;128;0;134;236;0;214;3;153;0;14;6;8;1;9;4;0;8;6;0;12
47115;Commercio al dettaglio di prodotti surgelati;6;75;70;23;46;1;0;0;0;26;38;6;0;48;22;0;65;2;3;0;5;1;3;1;0;2;3;0;3;0;2;0;4;3;1;0;2;2;0;1;3;0;0
47191;Grandi magazzini;27;2132;2110;253;1746;12;75;24;0;345;1494;271;0;1546;564;0;1940;38;132;0;22;3;9;10;0;9;13;0;15;1;6;0;35;31;4;18;14;3;0;24;11;0;6
47192;Commercio al dettaglio in esercizi non specializzati di computer, periferiche, attrezzature per le telecomunicazioni, elettronica di consumo audio e video, elettrodomestici;32;107;75;3;61;8;2;1;0;31;41;3;0;37;38;0;69;1;5;0;32;10;11;11;0;8;24;0;22;0;10;0;20;16;4;5;11;4;0;14;6;0;0
47199;Empori ed altri negozi non specializzati di vari prodotti non alimentari;98;558;449;94;332;12;10;1;0;114;264;71;0;302;147;0;358;14;77;0;109;29;61;19;0;55;54;0;33;1;75;0;5;4;1;2;3;0;0;3;2;0;0
